information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.99,5.11,9.53,1.22,1.25,,84.35,87.78,,,Visualizer
moment,16.292,5.22,9.68,1.2,1.17,,84.38,87.81,,,Visualizer
moment,16.49,5.2,10.1,1.17,1.35,,84.41,87.8,,,Visualizer
moment,16.846,5.11,10.25,1.2,1.02,,84.44,87.75,,,Visualizer
moment,17.04,5.19,10.84,1.17,1.32,,84.51,87.81,,,Visualizer
moment,17.345,5.1,11.02,1.15,1.2,,84.54,87.8,,,Visualizer
moment,17.541,5.08,11.25,1.18,1.16,,84.57,87.73,,,Visualizer
moment,17.841,5.17,11.44,1.17,1.2,,84.64,87.76,,,Visualizer
moment,18.046,5.07,12.11,1.16,1.27,,84.7,87.71,,,Visualizer
moment,18.343,5.07,12.22,1.2,1.21,,84.93,87.61,,,Visualizer
moment,18.543,5.12,12.38,1.18,1.14,,84.8,87.64,,,Visualizer
moment,18.841,5.02,12.61,1.18,1.18,,84.83,87.63,,,Visualizer
moment,19.044,5.04,13.27,1.24,1.18,,85.09,87.58,,,Visualizer
moment,19.397,5.15,13.36,1.18,1.15,,85.09,87.54,,,Visualizer
moment,19.606,5.0,13.67,1.18,1.3,,85.05,87.5,,,Visualizer
moment,19.792,4.97,14.06,1.21,1.32,,85.12,87.57,,,Visualizer
moment,20.109,5.08,14.34,1.21,1.08,,85.32,87.56,,,Visualizer
moment,20.294,5.0,14.64,1.17,1.19,,85.35,87.51,,,Visualizer
moment,20.593,4.86,14.88,1.16,1.22,,85.41,87.5,,,Visualizer
moment,20.79,4.9,15.32,1.21,1.27,,85.41,87.47,,,Visualizer
moment,21.091,5.02,15.56,1.18,1.23,,85.51,87.43,,,Visualizer
moment,21.297,4.9,15.91,1.17,1.28,,85.54,87.44,,,Visualizer
moment,21.593,4.84,16.2,1.16,1.33,,85.67,87.36,,,Visualizer
moment,21.795,4.85,16.55,1.23,1.24,,85.83,87.34,,,Visualizer
moment,22.042,4.97,16.74,1.19,1.19,,85.96,87.35,,,Visualizer
moment,22.342,4.86,17.06,1.19,1.28,,85.9,87.35,,,Visualizer
moment,22.54,4.86,17.48,1.17,1.19,,85.96,87.34,,,Visualizer
moment,22.841,4.84,17.79,1.23,1.25,,86.16,87.29,,,Visualizer
moment,23.048,4.97,18.12,1.2,1.19,,86.16,87.24,,,Visualizer
moment,23.298,4.87,18.4,1.17,1.28,,86.29,87.27,,,Visualizer
moment,23.594,4.78,18.66,1.16,1.22,,86.36,87.28,,,Visualizer
moment,23.792,4.8,18.99,1.16,1.21,,86.42,87.22,,,Visualizer
moment,24.097,4.75,19.26,1.22,1.34,,86.52,87.27,,,Visualizer
moment,24.296,4.86,19.64,1.18,1.25,,86.61,87.16,,,Visualizer
moment,24.593,4.81,19.84,1.17,1.19,,86.64,87.21,,,Visualizer
moment,24.791,4.74,20.23,1.18,1.25,,86.64,87.15,,,Visualizer
moment,25.102,4.69,20.46,1.17,1.21,,86.74,87.21,,,Visualizer
moment,25.291,4.66,20.95,1.16,1.24,,86.74,87.15,,,Visualizer
moment,25.593,4.65,21.13,1.22,1.18,,86.88,87.19,,,Visualizer
moment,25.84,4.81,21.54,1.2,1.22,,87.04,87.19,,,Visualizer
moment,26.04,4.73,21.76,1.17,1.16,,87.0,87.18,,,Visualizer
moment,26.351,4.68,22.01,1.17,1.23,,87.14,87.17,,,Visualizer
moment,26.542,4.68,22.37,1.16,1.25,,87.14,87.13,,,Visualizer
moment,26.842,4.64,22.62,1.17,1.2,,87.27,87.06,,,Visualizer
moment,27.04,4.61,22.92,1.17,1.17,,87.23,87.18,,,Visualizer
moment,27.344,4.62,23.2,1.22,1.2,,87.33,87.17,,,Visualizer
moment,27.54,4.74,23.54,1.21,1.18,,87.43,87.13,,,Visualizer
moment,27.842,4.68,23.76,1.19,1.15,,87.46,87.1,,,Visualizer
moment,28.052,4.6,24.17,1.16,1.26,,87.72,87.03,,,Visualizer
moment,28.391,4.59,24.4,1.16,1.21,,87.62,87.09,,,Visualizer
moment,28.591,4.57,24.88,1.18,1.21,,87.66,87.07,,,Visualizer
moment,28.803,4.59,25.1,1.16,1.2,,87.72,87.09,,,Visualizer
moment,29.098,4.62,25.32,1.22,1.16,,87.89,87.1,,,Visualizer
moment,29.294,4.79,25.71,1.18,1.19,,87.86,87.09,,,Visualizer
moment,29.659,4.64,26.0,1.17,1.25,,87.89,87.13,,,Visualizer
moment,29.841,4.57,26.27,1.17,1.18,,87.86,87.15,,,Visualizer
moment,30.046,4.53,26.57,1.17,1.26,,88.15,87.06,,,Visualizer
moment,30.345,4.47,26.85,1.18,1.3,,88.15,87.05,,,Visualizer
moment,30.54,4.51,27.2,1.18,1.21,,88.08,87.02,,,Visualizer
moment,30.842,4.51,27.39,1.17,1.24,,88.25,87.05,,,Visualizer
moment,31.041,4.53,27.76,1.23,1.2,,88.28,87.06,,,Visualizer
moment,31.356,4.67,27.98,1.2,1.14,,88.38,87.11,,,Visualizer
moment,31.543,4.57,28.32,1.18,1.13,,88.38,87.13,,,Visualizer
moment,31.843,4.53,28.56,1.17,1.18,,88.45,87.12,,,Visualizer
moment,32.04,4.55,28.94,1.19,1.19,,88.48,87.06,,,Visualizer
moment,32.292,4.56,29.27,1.17,1.21,,88.51,87.05,,,Visualizer
moment,32.591,4.52,29.51,1.18,1.2,,88.57,87.07,,,Visualizer
moment,32.794,4.52,29.88,1.24,1.15,,88.68,87.12,,,Visualizer
moment,33.09,4.62,30.07,1.21,1.14,,88.68,87.09,,,Visualizer
moment,33.293,4.53,30.47,1.19,1.21,,88.71,87.08,,,Visualizer
moment,33.594,4.48,30.73,1.16,1.23,,88.87,87.12,,,Visualizer
moment,33.793,4.46,31.02,1.17,1.15,,88.84,87.13,,,Visualizer
moment,34.095,4.45,31.26,1.16,1.2,,89.0,87.17,,,Visualizer
moment,34.291,4.44,31.59,1.18,1.13,,88.97,87.11,,,Visualizer
moment,34.592,4.41,31.85,1.19,1.13,,88.94,87.12,,,Visualizer
moment,34.841,4.48,32.25,1.24,1.24,,89.07,87.13,,,Visualizer
moment,35.049,4.58,32.54,1.2,1.15,,89.17,87.09,,,Visualizer
moment,35.341,4.41,32.68,1.18,1.21,,89.04,87.13,,,Visualizer
moment,35.541,4.37,33.01,1.18,1.17,,89.17,87.11,,,Visualizer
moment,35.843,4.38,33.38,1.16,1.14,,89.23,87.13,,,Visualizer
moment,36.091,4.37,33.72,1.17,1.19,,89.23,87.19,,,Visualizer
moment,36.295,4.41,33.97,1.21,1.19,,89.2,87.24,,,Visualizer
moment,36.591,4.54,34.17,1.22,1.17,,89.23,87.15,,,Visualizer
moment,36.791,4.54,34.5,1.2,1.13,,89.3,87.14,,,Visualizer
moment,37.1,4.41,34.74,1.19,1.16,,89.43,87.15,,,Visualizer
