information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.023,0.31,0.0,2.0,0.0,,95.89,93.77,,,Visualizer
moment,6.248,0.33,0.0,1.99,0.0,,96.03,93.81,,,Visualizer
moment,6.519,0.37,0.0,2.01,0.0,,96.1,93.88,,,Visualizer
moment,6.743,0.37,0.0,1.99,0.0,,96.14,93.9,,,Visualizer
moment,7.013,0.36,0.0,1.99,0.0,,96.24,93.95,,,Visualizer
moment,7.238,0.4,0.0,1.98,0.0,,96.35,94.05,,,Visualizer
moment,7.508,0.44,0.0,2.0,0.0,,96.24,94.05,,,Visualizer
moment,7.732,0.46,0.0,2.0,0.0,,96.39,94.04,,,Visualizer
moment,8.003,0.42,0.0,1.99,0.0,,96.49,94.17,,,Visualizer
moment,8.275,0.47,0.0,1.96,0.0,,96.46,94.12,,,Visualizer
moment,8.498,0.5,0.0,1.99,0.0,,96.35,94.12,,,Visualizer
moment,8.77,0.51,0.0,2.01,0.0,,96.31,94.19,,,Visualizer
moment,8.993,0.54,0.0,2.04,0.0,,96.1,94.27,,,Visualizer
moment,9.263,0.57,0.0,2.04,0.0,,96.06,94.25,,,Visualizer
moment,9.488,0.61,0.0,2.06,0.0,,96.03,94.32,,,Visualizer
moment,9.758,0.63,0.0,2.0,0.0,,95.92,94.34,,,Visualizer
moment,10.028,0.64,0.0,2.05,0.0,,95.85,94.38,,,Visualizer
moment,10.253,0.67,0.0,2.02,0.0,,95.85,94.34,,,Visualizer
moment,10.523,0.73,0.0,2.02,0.0,,95.53,94.38,,,Visualizer
moment,10.748,0.73,0.0,2.01,0.0,,95.53,94.4,,,Visualizer
moment,11.019,0.78,0.0,2.04,0.0,,95.25,94.43,,,Visualizer
moment,11.378,0.81,0.0,2.04,0.0,,95.14,94.44,,,Visualizer
moment,11.518,0.83,0.0,2.02,0.0,,95.03,94.44,,,Visualizer
moment,11.737,0.86,0.0,2.03,0.0,,94.93,94.51,,,Visualizer
moment,12.007,0.87,0.0,2.04,0.0,,94.71,94.46,,,Visualizer
moment,12.233,0.89,0.0,2.0,0.0,,94.61,94.4,,,Visualizer
moment,12.503,0.91,0.0,2.04,0.0,,94.61,94.45,,,Visualizer
moment,12.818,0.93,0.0,2.03,0.0,,94.5,94.45,,,Visualizer
moment,12.997,0.96,0.0,1.99,0.0,,94.26,94.41,,,Visualizer
moment,13.268,0.99,0.0,1.98,0.0,,94.05,94.39,,,Visualizer
moment,13.493,1.06,0.0,2.01,0.0,,93.91,94.37,,,Visualizer
moment,13.899,1.15,0.0,1.97,0.0,,93.62,94.34,,,Visualizer
moment,14.002,1.24,0.0,1.99,0.0,,93.35,94.32,,,Visualizer
moment,14.258,1.34,0.0,1.98,0.0,,93.28,94.28,,,Visualizer
moment,14.483,1.47,0.0,1.99,0.0,,92.82,94.35,,,Visualizer
moment,14.753,1.56,0.0,2.02,0.0,,92.58,94.25,,,Visualizer
moment,15.022,1.69,0.0,2.01,0.0,,92.41,94.2,,,Visualizer
moment,15.248,1.84,0.0,2.04,0.0,,92.24,94.2,,,Visualizer
moment,15.518,1.99,0.0,2.02,0.0,,92.27,94.2,,,Visualizer
moment,15.743,2.08,0.0,1.95,0.0,,92.24,94.18,,,Visualizer
moment,16.012,2.12,0.0,1.8,0.0,,92.17,94.12,,,Visualizer
moment,16.237,2.18,0.0,1.62,0.0,,92.24,94.0,,,Visualizer
moment,16.508,2.15,0.0,1.53,0.0,,92.41,93.98,,,Visualizer
moment,16.732,2.21,0.0,1.37,0.0,,92.41,93.97,,,Visualizer
moment,17.002,2.21,0.0,1.29,0.0,,92.38,93.97,,,Visualizer
moment,17.275,2.27,0.0,1.18,0.0,,92.41,93.88,,,Visualizer
moment,17.498,2.29,0.0,1.17,0.0,,92.65,93.83,,,Visualizer
moment,17.768,2.39,0.0,1.09,0.0,,92.65,93.77,,,Visualizer
moment,17.999,2.42,0.0,1.02,0.0,,92.65,93.75,,,Visualizer
moment,18.263,2.44,0.0,1.05,0.0,,92.75,93.79,,,Visualizer
moment,18.488,2.58,0.0,0.96,0.0,,92.72,93.76,,,Visualizer
moment,18.758,2.57,0.0,0.9,0.0,,92.75,93.67,,,Visualizer
moment,19.027,2.69,0.0,0.93,0.0,,92.79,93.63,,,Visualizer
moment,19.253,2.78,0.0,0.86,0.0,,92.72,93.62,,,Visualizer
moment,19.523,2.76,0.0,0.89,0.0,,92.82,93.53,,,Visualizer
moment,19.748,2.96,0.0,0.81,0.0,,92.69,93.43,,,Visualizer
moment,20.017,3.0,0.0,0.77,0.0,,92.72,93.49,,,Visualizer
moment,20.288,2.97,0.0,0.8,0.0,,92.79,93.52,,,Visualizer
moment,20.513,3.15,0.0,0.78,0.0,,92.75,93.5,,,Visualizer
moment,20.738,3.26,0.0,0.72,0.0,,92.62,93.52,,,Visualizer
moment,21.012,3.19,0.0,0.72,0.0,,92.58,93.5,,,Visualizer
moment,21.278,3.3,0.0,0.75,0.0,,92.69,93.48,,,Visualizer
moment,21.548,3.53,0.01,0.71,0.01,,92.69,93.42,,,Visualizer
moment,21.773,3.52,0.01,0.66,0.01,,92.69,93.4,,,Visualizer
moment,21.998,3.47,0.01,0.65,0.01,,92.55,93.36,,,Visualizer
moment,22.268,3.62,0.01,0.7,0.01,,92.62,93.37,,,Visualizer
moment,22.493,3.84,0.01,0.6,0.01,,92.62,93.38,,,Visualizer
moment,22.853,3.75,0.02,0.58,0.01,,92.62,93.37,,,Visualizer
moment,22.994,3.8,0.03,0.57,0.02,,92.58,93.28,,,Visualizer
moment,23.26,3.89,0.16,0.59,0.14,,92.55,93.2,,,Visualizer
moment,23.53,4.08,0.17,0.65,0.15,,92.55,93.15,,,Visualizer
moment,23.798,4.23,0.37,0.52,0.33,,92.62,93.24,,,Visualizer
moment,24.112,4.01,0.39,0.58,0.34,,92.51,93.2,,,Visualizer
moment,24.249,4.2,0.4,0.56,0.23,,92.45,93.11,,,Visualizer
moment,24.563,4.26,0.58,0.59,0.39,,92.51,93.14,,,Visualizer
moment,24.743,4.37,0.6,0.64,0.4,,92.41,93.16,,,Visualizer
moment,25.012,4.65,0.49,0.58,0.05,,92.41,93.11,,,Visualizer
moment,25.287,4.55,0.53,0.54,0.12,,92.55,93.05,,,Visualizer
moment,25.507,4.45,0.79,0.55,0.37,,92.48,93.1,,,Visualizer
moment,25.778,4.64,0.88,0.55,0.26,,92.38,92.98,,,Visualizer
moment,26.003,4.73,0.88,0.56,0.37,,92.51,93.03,,,Visualizer
moment,26.272,4.84,0.88,0.62,0.35,,92.48,93.07,,,Visualizer
moment,26.497,4.99,1.15,0.59,0.34,,92.45,93.03,,,Visualizer
moment,26.768,4.93,1.18,0.58,0.29,,92.41,92.95,,,Visualizer
moment,26.993,5.02,1.46,0.58,0.55,,92.45,92.93,,,Visualizer
moment,27.263,5.08,1.45,0.59,0.54,,92.41,92.96,,,Visualizer
moment,27.535,5.19,1.4,0.59,0.46,,92.51,92.93,,,Visualizer
moment,27.758,5.24,1.75,0.65,0.56,,92.48,92.85,,,Visualizer
moment,28.028,5.49,1.7,0.6,0.45,,92.48,92.83,,,Visualizer
moment,28.257,5.46,1.93,0.59,0.45,,92.45,92.83,,,Visualizer
moment,28.523,5.41,1.96,0.6,0.53,,92.41,92.92,,,Visualizer
moment,28.748,5.51,1.98,0.62,0.22,,92.51,92.89,,,Visualizer
moment,29.018,5.62,2.36,0.62,0.62,,92.48,92.8,,,Visualizer
moment,29.243,5.73,2.35,0.66,0.59,,92.55,92.8,,,Visualizer
moment,29.513,5.88,2.43,0.67,0.42,,92.51,92.75,,,Visualizer
moment,29.783,5.96,2.79,0.62,0.78,,92.58,92.77,,,Visualizer
moment,30.008,5.83,2.79,0.66,0.75,,92.62,92.79,,,Visualizer
moment,30.278,5.96,2.96,0.68,0.57,,92.65,92.75,,,Visualizer
moment,30.548,6.12,3.03,0.73,0.56,,92.69,92.78,,,Visualizer
moment,30.772,6.32,3.12,0.65,0.31,,92.62,92.71,,,Visualizer
moment,30.998,6.1,3.45,0.68,0.62,,92.72,92.74,,,Visualizer
moment,31.268,6.23,3.38,0.74,0.58,,92.82,92.71,,,Visualizer
moment,31.493,6.53,3.66,0.7,0.51,,92.75,92.62,,,Visualizer
moment,31.811,6.42,3.79,0.71,0.65,,92.79,92.61,,,Visualizer
moment,32.042,6.45,4.08,0.78,0.67,,92.93,92.65,,,Visualizer
moment,32.258,6.73,4.21,0.75,0.78,,92.86,92.63,,,Visualizer
moment,32.528,6.67,4.47,0.76,0.76,,93.0,92.63,,,Visualizer
moment,32.757,6.67,4.6,0.8,0.78,,93.1,92.6,,,Visualizer
moment,33.113,6.95,4.91,0.79,0.72,,93.07,92.61,,,Visualizer
moment,33.247,6.81,5.01,0.86,0.76,,93.17,92.56,,,Visualizer
moment,33.52,7.06,5.24,0.81,0.95,,93.31,92.57,,,Visualizer
moment,33.788,6.99,5.42,0.84,0.77,,93.38,92.53,,,Visualizer
moment,34.013,7.13,5.6,0.87,0.85,,93.31,92.58,,,Visualizer
moment,34.282,7.23,5.88,0.87,0.82,,93.45,92.62,,,Visualizer
moment,34.508,7.22,5.91,0.92,0.63,,93.62,92.6,,,Visualizer
moment,34.78,7.39,6.31,0.93,0.84,,93.7,92.6,,,Visualizer
moment,35.003,7.39,6.4,0.92,0.91,,93.84,92.57,,,Visualizer
moment,35.272,7.48,6.71,0.98,0.88,,93.84,92.59,,,Visualizer
moment,35.5,7.6,6.89,0.96,0.93,,93.98,92.55,,,Visualizer
moment,35.781,7.65,7.13,0.98,0.94,,94.33,92.54,,,Visualizer
moment,36.037,7.73,7.51,1.03,1.04,,94.19,92.58,,,Visualizer
moment,36.263,7.81,7.54,1.05,0.9,,94.26,92.67,,,Visualizer
moment,36.536,7.98,8.02,1.09,1.06,,94.4,92.68,,,Visualizer
moment,36.76,8.19,8.14,1.14,0.95,,94.5,92.62,,,Visualizer
moment,37.028,8.32,8.54,1.18,0.97,,94.61,92.62,,,Visualizer
moment,37.298,8.44,8.65,1.21,1.04,,94.86,92.65,,,Visualizer
moment,37.523,8.5,8.96,1.26,1.13,,94.86,92.65,,,Visualizer
moment,37.748,8.68,9.25,1.25,1.05,,95.1,92.7,,,Visualizer
moment,38.018,8.72,9.73,1.27,1.19,,95.25,92.68,,,Visualizer
moment,38.287,8.76,9.82,1.29,1.2,,95.35,92.74,,,Visualizer
moment,38.512,8.82,10.2,1.29,1.17,,95.46,92.74,,,Visualizer
moment,38.783,8.8,10.47,1.32,1.15,,95.6,92.76,,,Visualizer
moment,39.008,8.9,10.81,1.32,1.17,,95.74,92.87,,,Visualizer
moment,39.277,8.89,11.22,1.32,1.18,,95.89,92.83,,,Visualizer
moment,39.502,8.91,11.37,1.35,1.18,,96.03,92.8,,,Visualizer
moment,39.772,8.96,11.91,1.37,1.37,,96.1,92.82,,,Visualizer
moment,40.002,8.95,12.15,1.39,1.35,,96.17,92.91,,,Visualizer
moment,40.267,8.95,12.6,1.4,1.39,,96.42,92.9,,,Visualizer
moment,40.539,8.96,12.87,1.44,1.41,,96.46,92.95,,,Visualizer
moment,40.764,8.98,13.18,1.4,1.34,,96.53,93.01,,,Visualizer
moment,41.032,8.94,13.58,1.45,1.34,,96.57,93.07,,,Visualizer
moment,41.259,8.99,13.86,1.47,1.31,,96.71,93.03,,,Visualizer
moment,41.528,9.02,14.27,1.49,1.46,,96.93,93.13,,,Visualizer
moment,41.755,8.97,14.59,1.52,1.46,,96.96,93.19,,,Visualizer
moment,42.023,9.02,15.01,1.53,1.51,,97.03,93.08,,,Visualizer
moment,42.247,9.0,15.37,1.53,1.59,,97.07,93.16,,,Visualizer
moment,42.518,8.97,15.77,1.56,1.41,,97.11,93.27,,,Visualizer
moment,42.791,8.98,16.1,1.58,1.42,,97.21,93.31,,,Visualizer
moment,43.022,8.99,16.59,1.61,1.49,,97.25,93.33,,,Visualizer
moment,43.327,9.01,17.07,1.62,1.43,,97.39,93.34,,,Visualizer
moment,43.553,9.01,17.37,1.62,1.61,,97.39,93.42,,,Visualizer
moment,43.782,8.97,17.62,1.6,1.59,,97.46,93.48,,,Visualizer
moment,44.003,9.01,18.04,1.58,1.52,,97.39,93.55,,,Visualizer
moment,44.272,8.96,18.42,1.6,1.58,,97.54,93.54,,,Visualizer
moment,44.502,9.0,18.95,1.62,1.49,,97.46,93.52,,,Visualizer
moment,44.768,8.99,19.21,1.64,1.5,,97.46,93.6,,,Visualizer
moment,45.038,9.01,19.79,1.67,1.65,,97.5,93.7,,,Visualizer
moment,45.262,8.99,20.09,1.66,1.57,,97.61,93.73,,,Visualizer
moment,45.533,9.0,20.56,1.7,1.66,,97.46,93.73,,,Visualizer
moment,45.758,9.03,20.88,1.71,1.73,,97.46,93.82,,,Visualizer
moment,46.027,9.02,21.4,1.72,1.66,,97.61,93.82,,,Visualizer
moment,46.262,9.02,21.72,1.73,1.69,,97.5,93.84,,,Visualizer
moment,46.529,8.99,22.04,1.73,1.56,,97.57,93.94,,,Visualizer
moment,46.793,9.0,22.59,1.73,1.61,,97.39,93.98,,,Visualizer
moment,47.017,9.01,22.99,1.75,1.65,,97.5,93.97,,,Visualizer
moment,47.29,9.02,23.43,1.77,1.61,,97.46,94.08,,,Visualizer
moment,47.513,9.03,23.78,1.78,1.78,,97.21,94.1,,,Visualizer
moment,47.828,9.03,24.25,1.75,1.71,,97.39,94.08,,,Visualizer
moment,48.007,8.98,24.63,1.73,1.76,,97.39,94.18,,,Visualizer
moment,48.28,8.98,25.12,1.74,1.76,,97.32,94.26,,,Visualizer
moment,48.507,9.05,25.43,1.78,1.55,,97.21,94.21,,,Visualizer
moment,48.772,9.04,25.85,1.76,1.66,,97.14,94.27,,,Visualizer
moment,49.043,8.97,26.28,1.81,1.55,,97.03,94.25,,,Visualizer
moment,49.274,9.04,26.66,1.81,1.64,,97.18,94.28,,,Visualizer
moment,49.538,9.0,27.17,1.79,1.81,,97.03,94.3,,,Visualizer
moment,49.763,9.01,27.45,1.81,1.67,,96.93,94.29,,,Visualizer
moment,50.032,9.04,27.98,1.79,1.76,,96.89,94.35,,,Visualizer
moment,50.258,8.96,28.35,1.8,1.78,,96.93,94.37,,,Visualizer
moment,50.528,9.03,28.91,1.83,1.64,,96.75,94.36,,,Visualizer
moment,50.756,9.02,29.22,1.85,1.66,,96.64,94.43,,,Visualizer
moment,51.023,9.06,29.73,1.81,1.65,,96.67,94.5,,,Visualizer
moment,51.292,8.99,30.07,1.86,1.62,,96.57,94.47,,,Visualizer
moment,51.52,9.04,30.55,1.87,1.72,,96.6,94.4,,,Visualizer
moment,51.788,9.07,30.92,1.84,1.74,,96.42,94.47,,,Visualizer
moment,52.013,8.98,31.47,1.83,1.83,,96.31,94.5,,,Visualizer
moment,52.291,9.04,31.8,1.82,1.8,,96.39,94.55,,,Visualizer
moment,52.507,9.03,32.28,1.86,1.63,,96.35,94.55,,,Visualizer
moment,52.779,9.04,32.66,1.86,1.64,,96.21,94.54,,,Visualizer
moment,53.007,9.03,32.98,1.86,1.62,,96.17,94.59,,,Visualizer
moment,53.318,9.0,33.67,1.86,1.63,,96.14,94.58,,,Visualizer
moment,53.588,8.99,34.03,1.88,1.77,,96.1,94.55,,,Visualizer
moment,53.768,9.07,34.35,1.87,1.8,,95.92,94.54,,,Visualizer
moment,54.037,9.1,34.9,1.86,1.81,,95.99,94.65,,,Visualizer
moment,54.262,9.01,35.18,1.85,1.73,,95.67,94.63,,,Visualizer
moment,54.534,9.02,35.74,1.84,1.61,,95.78,94.57,,,Visualizer
moment,54.757,9.04,36.07,1.84,1.62,,95.57,94.59,,,Visualizer
moment,55.028,9.06,36.41,1.84,1.63,,95.6,94.64,,,Visualizer
moment,55.258,9.03,36.92,1.86,1.64,,95.53,94.66,,,Visualizer
moment,55.523,9.04,37.09,1.85,1.64,,95.49,94.57,,,Visualizer
moment,55.793,8.99,37.77,1.87,1.77,,95.49,94.57,,,Visualizer
moment,56.018,9.06,38.06,1.85,1.73,,95.42,94.54,,,Visualizer
moment,56.288,9.05,38.61,1.87,1.76,,95.32,94.56,,,Visualizer
moment,56.512,9.02,38.96,1.87,1.76,,95.25,94.63,,,Visualizer
moment,56.783,8.99,39.4,1.87,1.53,,95.25,94.59,,,Visualizer
moment,57.008,9.05,39.74,1.87,1.58,,95.1,94.54,,,Visualizer
moment,57.281,9.02,40.24,1.88,1.53,,95.14,94.58,,,Visualizer
moment,57.503,9.08,40.41,1.86,1.54,,95.0,94.58,,,Visualizer
