information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.555,0.81,0.0,3.99,0.0,,88.6,84.25,,,Visualizer
moment,7.751,0.9,0.0,3.94,0.0,,88.43,84.35,,,Visualizer
moment,7.945,0.97,0.0,3.92,0.0,,88.46,84.43,,,Visualizer
moment,8.14,1.03,0.0,3.97,0.0,,88.34,84.52,,,Visualizer
moment,8.384,1.11,0.0,3.89,0.0,,88.27,84.64,,,Visualizer
moment,8.579,1.23,0.0,3.85,0.0,,88.2,84.62,,,Visualizer
moment,8.774,1.36,0.0,3.84,0.0,,88.27,84.67,,,Visualizer
moment,9.018,1.44,0.0,3.87,0.0,,88.24,84.77,,,Visualizer
moment,9.212,1.52,0.0,3.92,0.0,,88.27,84.85,,,Visualizer
moment,9.408,1.61,0.0,3.96,0.0,,88.27,84.9,,,Visualizer
moment,9.603,1.73,0.0,3.94,0.0,,88.34,84.93,,,Visualizer
moment,9.847,1.89,0.0,3.96,0.0,,88.5,84.92,,,Visualizer
moment,10.042,2.06,0.0,3.97,0.0,,88.6,85.21,,,Visualizer
moment,10.237,2.22,0.0,3.99,0.0,,88.86,85.32,,,Visualizer
moment,10.48,2.4,0.2,4.01,0.2,,88.89,85.41,,,Visualizer
moment,10.676,2.62,0.2,4.02,0.2,,89.03,85.67,,,Visualizer
moment,10.871,2.85,0.3,4.01,0.29,,89.22,85.97,,,Visualizer
moment,11.074,3.1,0.7,3.99,0.68,,89.16,86.1,,,Visualizer
moment,11.309,3.46,0.8,3.98,0.78,,89.32,86.16,,,Visualizer
moment,11.505,3.86,1.0,3.96,0.78,,89.16,86.33,,,Visualizer
moment,11.699,4.26,1.4,3.9,1.17,,89.09,86.6,,,Visualizer
moment,11.894,4.64,1.8,3.9,1.47,,88.89,86.71,,,Visualizer
moment,12.137,5.15,2.3,3.88,1.56,,88.86,86.89,,,Visualizer
moment,12.333,5.66,2.6,3.85,1.76,,88.8,87.02,,,Visualizer
moment,12.527,6.08,3.4,3.83,2.35,,88.63,87.14,,,Visualizer
moment,12.724,6.6,3.6,3.71,2.15,,88.46,87.27,,,Visualizer
moment,12.967,7.0,4.0,3.6,2.15,,88.34,87.4,,,Visualizer
moment,13.164,7.43,4.6,3.39,2.25,,88.11,87.51,,,Visualizer
moment,13.357,7.74,5.0,3.22,1.76,,88.17,87.53,,,Visualizer
moment,13.601,7.91,5.3,3.08,1.86,,87.94,87.55,,,Visualizer
moment,13.795,8.02,5.9,2.97,1.96,,87.91,87.57,,,Visualizer
moment,13.99,8.28,6.2,2.81,1.86,,87.71,87.64,,,Visualizer
moment,14.185,8.49,6.3,2.65,1.66,,87.68,87.56,,,Visualizer
moment,14.429,8.58,6.8,2.5,1.96,,87.61,87.65,,,Visualizer
moment,14.624,8.64,7.2,2.38,1.76,,87.58,87.64,,,Visualizer
moment,14.821,8.67,7.4,2.21,1.66,,87.64,87.65,,,Visualizer
moment,15.017,8.7,7.8,2.13,1.56,,87.52,87.67,,,Visualizer
moment,15.258,8.77,8.4,2.03,2.05,,87.68,87.58,,,Visualizer
moment,15.453,8.8,8.5,1.9,1.66,,87.64,87.61,,,Visualizer
moment,15.648,8.83,8.8,1.82,1.66,,87.61,87.66,,,Visualizer
moment,15.891,8.75,9.1,1.77,1.86,,87.58,87.58,,,Visualizer
moment,16.087,8.76,9.3,1.73,1.56,,87.68,87.6,,,Visualizer
moment,16.282,8.83,9.5,1.66,1.66,,87.61,87.58,,,Visualizer
moment,16.476,8.81,10.0,1.62,1.56,,87.75,87.55,,,Visualizer
moment,16.72,8.75,10.2,1.58,1.66,,87.81,87.47,,,Visualizer
moment,16.915,8.71,10.5,1.58,1.56,,87.68,87.54,,,Visualizer
moment,17.111,8.7,10.7,1.57,1.47,,87.78,87.52,,,Visualizer
moment,17.305,8.73,11.0,1.54,1.47,,87.81,87.54,,,Visualizer
moment,17.551,8.75,11.3,1.52,1.27,,87.71,87.53,,,Visualizer
moment,17.744,8.78,11.6,1.47,1.37,,87.68,87.46,,,Visualizer
moment,17.939,8.77,11.8,1.43,1.27,,87.81,87.47,,,Visualizer
moment,18.183,8.74,12.1,1.36,1.37,,87.68,87.46,,,Visualizer
moment,18.378,8.68,12.5,1.37,1.37,,87.78,87.54,,,Visualizer
moment,18.573,8.59,12.7,1.39,1.27,,87.75,87.52,,,Visualizer
moment,18.769,8.63,12.9,1.39,1.27,,87.75,87.47,,,Visualizer
moment,19.012,8.67,13.2,1.39,1.37,,87.64,87.45,,,Visualizer
moment,19.207,8.68,13.6,1.39,1.37,,87.61,87.39,,,Visualizer
moment,19.402,8.72,13.8,1.39,1.27,,87.81,87.43,,,Visualizer
moment,19.66,8.7,14.0,1.39,1.37,,87.61,87.45,,,Visualizer
moment,19.84,8.61,14.4,1.4,1.37,,87.64,87.43,,,Visualizer
moment,20.035,8.62,14.7,1.44,1.37,,87.71,87.41,,,Visualizer
moment,20.231,8.59,15.0,1.48,1.37,,87.68,87.43,,,Visualizer
moment,20.474,8.6,15.2,1.51,1.37,,87.71,87.42,,,Visualizer
moment,20.67,8.6,15.5,1.56,1.37,,87.61,87.46,,,Visualizer
moment,20.864,8.58,15.7,1.6,1.27,,87.61,87.4,,,Visualizer
moment,21.064,8.66,16.1,1.58,1.37,,87.48,87.37,,,Visualizer
moment,21.303,8.7,16.3,1.57,1.27,,87.45,87.39,,,Visualizer
moment,21.498,8.67,16.6,1.51,1.47,,87.42,87.39,,,Visualizer
moment,21.694,8.66,16.9,1.45,1.47,,87.42,87.34,,,Visualizer
moment,21.888,8.67,17.3,1.42,1.66,,87.35,87.41,,,Visualizer
moment,22.132,8.62,17.4,1.42,1.66,,87.32,87.47,,,Visualizer
moment,22.327,8.6,17.9,1.42,1.76,,87.16,87.44,,,Visualizer
moment,22.522,8.57,18.2,1.43,1.86,,87.16,87.37,,,Visualizer
moment,22.765,8.55,18.4,1.47,1.56,,87.22,87.35,,,Visualizer
moment,22.96,8.51,18.9,1.52,1.76,,87.16,87.42,,,Visualizer
moment,23.155,8.53,19.1,1.54,1.76,,87.25,87.42,,,Visualizer
moment,23.351,8.46,19.4,1.55,1.66,,87.19,87.42,,,Visualizer
moment,23.594,8.43,19.7,1.59,1.66,,87.12,87.36,,,Visualizer
moment,23.801,8.47,20.2,1.58,1.76,,87.12,87.3,,,Visualizer
moment,23.984,8.51,20.5,1.57,1.56,,87.16,87.29,,,Visualizer
moment,24.179,8.45,20.6,1.59,1.47,,87.12,87.35,,,Visualizer
moment,24.422,8.46,20.9,1.55,1.47,,87.02,87.3,,,Visualizer
moment,24.618,8.4,21.4,1.58,1.47,,86.99,87.32,,,Visualizer
moment,24.814,8.34,21.7,1.61,1.47,,87.06,87.25,,,Visualizer
moment,25.056,8.42,22.0,1.63,1.47,,86.89,87.26,,,Visualizer
moment,25.251,8.42,22.4,1.61,1.56,,86.99,87.29,,,Visualizer
moment,25.446,8.33,22.7,1.62,1.56,,86.96,87.22,,,Visualizer
moment,25.642,8.32,23.0,1.62,1.56,,86.89,87.23,,,Visualizer
moment,25.885,8.36,23.3,1.59,1.56,,86.96,87.2,,,Visualizer
moment,26.081,8.34,23.7,1.57,1.66,,86.99,87.2,,,Visualizer
moment,26.283,8.26,24.0,1.6,1.56,,87.02,87.22,,,Visualizer
moment,26.47,8.18,24.3,1.63,1.56,,87.02,87.15,,,Visualizer
moment,26.763,8.19,24.6,1.63,1.56,,87.19,87.17,,,Visualizer
moment,26.908,8.24,25.1,1.63,1.56,,87.19,87.19,,,Visualizer
moment,27.104,8.19,25.3,1.64,1.56,,87.22,87.13,,,Visualizer
moment,27.348,8.2,25.6,1.67,1.56,,87.22,87.09,,,Visualizer
moment,27.544,8.2,26.2,1.66,1.66,,87.32,87.11,,,Visualizer
moment,27.738,8.14,26.3,1.69,1.66,,87.29,87.11,,,Visualizer
moment,27.933,8.14,26.5,1.68,1.66,,87.25,87.05,,,Visualizer
moment,28.225,8.13,27.0,1.68,1.86,,87.32,87.01,,,Visualizer
moment,28.371,8.07,27.6,1.72,1.95,,87.32,87.03,,,Visualizer
moment,28.567,8.02,27.7,1.76,1.86,,87.25,87.0,,,Visualizer
moment,28.81,8.04,28.0,1.77,1.95,,87.38,87.09,,,Visualizer
moment,29.005,8.02,28.5,1.8,1.95,,87.32,87.05,,,Visualizer
moment,29.203,8.05,28.9,1.8,1.86,,87.32,87.05,,,Visualizer
moment,29.395,8.02,29.2,1.8,1.76,,87.22,87.0,,,Visualizer
moment,29.699,8.04,29.6,1.8,1.86,,87.16,86.96,,,Visualizer
moment,29.846,8.08,30.2,1.78,1.86,,87.06,86.94,,,Visualizer
moment,30.03,7.99,30.3,1.74,1.76,,87.16,87.02,,,Visualizer
moment,30.224,7.98,30.7,1.73,1.76,,87.09,87.01,,,Visualizer
moment,30.468,7.98,31.0,1.7,1.76,,87.19,87.0,,,Visualizer
moment,30.663,7.97,31.4,1.68,1.76,,87.29,86.98,,,Visualizer
moment,30.858,7.93,31.7,1.69,1.66,,87.16,86.93,,,Visualizer
moment,31.108,7.89,32.1,1.68,1.76,,87.16,86.97,,,Visualizer
moment,31.297,7.78,32.5,1.72,1.76,,87.29,87.0,,,Visualizer
moment,31.492,7.77,32.8,1.75,1.76,,87.42,86.96,,,Visualizer
moment,31.688,7.84,33.2,1.77,1.76,,87.42,86.94,,,Visualizer
moment,31.931,7.82,33.5,1.77,1.76,,87.38,86.91,,,Visualizer
moment,32.133,7.76,33.9,1.79,1.76,,87.42,86.95,,,Visualizer
moment,32.321,7.81,34.2,1.78,1.66,,87.42,86.91,,,Visualizer
moment,32.515,7.81,34.6,1.76,1.76,,87.38,86.87,,,Visualizer
moment,32.759,7.73,34.9,1.76,1.66,,87.38,86.86,,,Visualizer
moment,32.954,7.75,35.5,1.77,1.76,,87.38,86.87,,,Visualizer
moment,33.15,7.69,35.7,1.77,1.76,,87.38,86.88,,,Visualizer
moment,33.392,7.69,36.1,1.76,1.86,,87.32,86.88,,,Visualizer
moment,33.588,7.71,36.6,1.78,1.86,,87.25,86.88,,,Visualizer
moment,33.783,7.68,36.9,1.79,1.95,,87.32,86.89,,,Visualizer
moment,33.979,7.64,37.3,1.83,1.95,,87.12,86.81,,,Visualizer
moment,34.222,7.67,37.6,1.8,1.86,,87.09,86.86,,,Visualizer
moment,34.417,7.65,38.0,1.78,1.86,,87.09,86.93,,,Visualizer
moment,34.612,7.56,38.3,1.8,2.05,,86.96,86.87,,,Visualizer
moment,34.806,7.55,38.6,1.83,2.15,,86.89,86.85,,,Visualizer
moment,35.051,7.63,39.1,1.83,1.95,,86.86,86.87,,,Visualizer
moment,35.245,7.58,39.3,1.82,1.95,,86.86,86.83,,,Visualizer
moment,35.44,7.55,39.8,1.8,2.15,,86.93,86.86,,,Visualizer
moment,35.685,7.57,40.1,1.78,2.05,,86.93,86.8,,,Visualizer
moment,35.879,7.5,40.5,1.72,1.86,,86.99,86.82,,,Visualizer
