information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,1.23,0.0,4.44,0.0,,94.4,94.51,,,Visualizer
moment,8.347,1.34,0.0,4.45,0.0,,94.23,94.5,,,Visualizer
moment,8.542,1.41,0.0,4.49,0.0,,93.96,94.51,,,Visualizer
moment,8.744,1.48,0.0,4.46,0.0,,93.86,94.48,,,Visualizer
moment,8.95,1.58,0.0,4.48,0.0,,93.79,94.47,,,Visualizer
moment,9.206,1.71,0.0,4.47,0.0,,93.96,94.44,,,Visualizer
moment,9.407,1.88,0.0,4.44,0.0,,94.06,94.42,,,Visualizer
moment,9.65,2.02,0.0,4.44,0.0,,94.16,94.47,,,Visualizer
moment,9.791,2.21,0.0,4.45,0.0,,94.23,94.42,,,Visualizer
moment,9.996,2.41,0.0,4.41,0.0,,94.27,94.38,,,Visualizer
moment,10.187,2.65,0.0,4.43,0.0,,94.43,94.34,,,Visualizer
moment,10.448,2.94,0.0,4.44,0.0,,94.37,94.29,,,Visualizer
moment,10.65,3.34,0.0,4.38,0.0,,94.37,94.36,,,Visualizer
moment,10.842,3.82,0.0,4.38,0.0,,94.23,94.27,,,Visualizer
moment,11.048,4.37,0.0,4.25,0.0,,93.93,94.27,,,Visualizer
moment,11.249,4.78,0.0,4.09,0.0,,94.06,94.31,,,Visualizer
moment,11.44,5.24,0.0,3.95,0.0,,93.86,94.22,,,Visualizer
moment,11.693,5.78,0.0,3.8,0.0,,93.69,94.29,,,Visualizer
moment,11.912,6.32,0.0,3.64,0.0,,93.45,94.3,,,Visualizer
moment,12.091,6.8,0.0,3.45,0.0,,93.35,94.28,,,Visualizer
moment,12.295,7.21,0.0,3.28,0.0,,93.21,94.22,,,Visualizer
moment,12.541,7.57,0.0,3.16,0.0,,93.25,94.23,,,Visualizer
moment,12.689,7.89,0.0,3.04,0.0,,93.21,94.2,,,Visualizer
moment,12.957,8.13,0.0,2.89,0.0,,93.35,94.15,,,Visualizer
moment,13.14,8.23,0.0,2.79,0.0,,93.45,94.12,,,Visualizer
moment,13.371,8.4,0.0,2.67,0.0,,93.45,94.11,,,Visualizer
moment,13.545,8.51,0.0,2.59,0.0,,93.62,94.04,,,Visualizer
moment,13.738,8.54,0.0,2.57,0.0,,93.76,93.99,,,Visualizer
moment,13.941,8.7,0.0,2.49,0.0,,93.82,93.96,,,Visualizer
moment,14.192,8.69,0.0,2.44,0.0,,93.86,93.97,,,Visualizer
moment,14.442,8.65,0.0,2.43,0.0,,93.86,93.94,,,Visualizer
moment,14.588,8.71,0.0,2.47,0.0,,93.99,93.97,,,Visualizer
moment,14.793,8.69,0.0,2.51,0.0,,93.93,93.99,,,Visualizer
moment,14.987,8.48,0.0,2.58,0.0,,93.79,93.97,,,Visualizer
moment,15.187,8.3,0.0,2.69,0.0,,93.72,93.93,,,Visualizer
moment,15.443,8.2,0.0,2.81,0.0,,93.76,93.95,,,Visualizer
moment,15.652,8.1,0.0,2.93,0.0,,93.72,93.98,,,Visualizer
moment,15.842,8.1,0.0,3.06,0.0,,93.55,93.87,,,Visualizer
moment,16.057,8.02,0.0,3.19,0.0,,93.45,93.87,,,Visualizer
moment,16.242,7.91,0.0,3.27,0.0,,93.25,93.88,,,Visualizer
moment,16.44,7.83,0.0,3.36,0.0,,93.21,93.85,,,Visualizer
moment,16.69,7.75,0.0,3.45,0.0,,93.12,93.86,,,Visualizer
moment,16.896,7.7,0.0,3.54,0.0,,92.91,93.83,,,Visualizer
moment,17.109,7.67,0.0,3.61,0.0,,92.88,93.83,,,Visualizer
moment,17.294,7.57,0.0,3.67,0.0,,92.75,93.85,,,Visualizer
moment,17.493,7.5,0.0,3.74,0.0,,92.71,93.75,,,Visualizer
moment,17.745,7.51,0.0,3.79,0.0,,92.88,93.74,,,Visualizer
moment,17.951,7.46,0.0,3.83,0.0,,92.95,93.65,,,Visualizer
moment,18.141,7.42,0.0,3.87,0.0,,93.02,93.64,,,Visualizer
moment,18.354,7.37,0.0,3.9,0.0,,93.15,93.66,,,Visualizer
moment,18.541,7.34,0.0,3.92,0.0,,93.35,93.55,,,Visualizer
moment,18.755,7.31,0.0,3.93,0.0,,93.59,93.53,,,Visualizer
moment,18.938,7.22,0.0,3.96,0.0,,93.62,93.51,,,Visualizer
moment,19.193,7.21,0.0,3.98,0.0,,93.79,93.5,,,Visualizer
moment,19.398,7.17,0.0,4.01,0.0,,93.99,93.53,,,Visualizer
moment,19.587,7.14,0.0,4.03,0.0,,94.06,93.49,,,Visualizer
moment,19.795,7.15,0.0,4.05,0.0,,94.23,93.53,,,Visualizer
moment,19.993,7.07,0.0,4.08,0.0,,94.37,93.49,,,Visualizer
moment,20.191,7.02,0.0,4.1,0.0,,94.37,93.48,,,Visualizer
moment,20.447,7.02,0.0,4.12,0.0,,94.37,93.53,,,Visualizer
moment,20.647,6.99,0.0,4.14,0.0,,94.4,93.52,,,Visualizer
moment,20.838,6.94,0.0,4.17,0.0,,94.5,93.49,,,Visualizer
