information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.788,1.22,0.0,7.54,0.0,,95.18,89.67,,,Visualizer
moment,3.101,1.28,0.0,7.68,0.0,,95.08,90.82,,,Visualizer
moment,3.283,1.28,0.0,7.83,0.0,,94.77,91.67,,,Visualizer
moment,3.508,1.34,0.0,7.94,0.0,,94.4,92.44,,,Visualizer
moment,3.822,1.46,0.0,8.0,0.0,,93.99,93.12,,,Visualizer
moment,4.002,1.55,0.0,8.05,0.0,,93.68,93.57,,,Visualizer
moment,4.272,1.69,0.0,8.11,0.0,,93.17,93.87,,,Visualizer
moment,4.543,1.82,0.0,8.09,0.0,,92.84,94.12,,,Visualizer
moment,4.768,1.99,0.0,8.11,0.0,,92.5,94.35,,,Visualizer
moment,5.06,2.29,0.0,8.09,0.0,,92.09,94.41,,,Visualizer
moment,5.354,2.66,0.0,8.07,0.0,,91.83,94.42,,,Visualizer
moment,5.531,3.0,0.0,8.06,0.0,,91.46,94.49,,,Visualizer
moment,5.76,3.4,0.0,8.06,0.0,,91.26,94.5,,,Visualizer
moment,6.028,3.97,0.0,8.04,0.0,,91.12,94.48,,,Visualizer
moment,6.252,4.55,0.0,7.6,0.0,,90.86,94.46,,,Visualizer
moment,6.523,4.84,0.0,7.0,0.0,,90.56,94.38,,,Visualizer
moment,6.747,5.37,0.0,6.47,0.0,,90.32,94.27,,,Visualizer
moment,7.017,6.03,0.0,5.88,0.0,,89.99,94.18,,,Visualizer
moment,7.286,6.62,0.3,5.3,0.29,,89.73,94.06,,,Visualizer
moment,7.513,7.18,0.6,4.69,0.57,,89.63,94.08,,,Visualizer
moment,7.782,7.61,0.9,4.06,0.86,,89.5,94.0,,,Visualizer
moment,8.008,7.83,1.2,3.5,1.15,,89.36,93.83,,,Visualizer
moment,8.323,7.97,1.2,3.03,0.96,,89.3,93.8,,,Visualizer
moment,8.504,8.05,1.6,2.62,0.96,,89.23,93.77,,,Visualizer
moment,8.772,8.12,1.7,2.29,0.76,,89.2,93.65,,,Visualizer
moment,8.996,8.24,1.8,2.06,0.57,,89.27,93.65,,,Visualizer
moment,9.27,8.28,1.9,1.85,0.67,,89.2,93.63,,,Visualizer
moment,9.492,8.29,2.3,1.65,0.67,,89.1,93.66,,,Visualizer
moment,9.762,8.33,2.3,1.52,0.67,,89.04,93.67,,,Visualizer
moment,10.062,8.31,2.6,1.41,0.86,,89.0,93.57,,,Visualizer
moment,10.256,8.38,2.8,1.3,0.67,,88.93,93.54,,,Visualizer
moment,10.527,8.37,3.1,1.22,0.76,,88.87,93.59,,,Visualizer
moment,10.752,8.36,3.2,1.16,0.86,,88.8,93.57,,,Visualizer
moment,11.114,8.36,3.4,1.13,0.86,,88.84,93.59,,,Visualizer
moment,11.247,8.41,3.7,1.07,0.86,,88.77,93.56,,,Visualizer
moment,11.517,8.39,3.7,1.07,0.67,,88.57,93.6,,,Visualizer
moment,11.834,8.38,4.1,1.02,0.96,,88.61,93.6,,,Visualizer
moment,12.011,8.35,4.2,1.06,0.76,,88.51,93.57,,,Visualizer
moment,12.237,8.44,4.4,1.04,0.67,,88.47,93.61,,,Visualizer
moment,12.551,8.34,4.5,1.03,0.76,,88.24,93.66,,,Visualizer
moment,12.778,8.38,5.0,1.01,0.86,,88.18,93.65,,,Visualizer
moment,13.002,8.39,5.0,1.02,0.86,,88.24,93.71,,,Visualizer
moment,13.364,8.41,5.3,1.03,0.76,,88.05,93.68,,,Visualizer
moment,13.543,8.36,5.8,1.02,0.86,,88.05,93.63,,,Visualizer
moment,13.766,8.36,5.7,1.04,0.67,,87.98,93.62,,,Visualizer
moment,14.052,8.38,6.2,1.06,1.05,,87.79,93.71,,,Visualizer
moment,14.262,8.38,6.4,1.06,1.05,,87.82,93.68,,,Visualizer
moment,14.49,8.34,6.6,1.09,0.96,,87.82,93.66,,,Visualizer
moment,14.802,8.37,6.8,1.12,0.96,,87.75,93.71,,,Visualizer
moment,14.981,8.38,7.1,1.12,0.86,,87.69,93.73,,,Visualizer
moment,15.252,8.37,7.5,1.15,1.24,,87.82,93.76,,,Visualizer
moment,15.567,8.38,7.8,1.15,1.15,,87.65,93.76,,,Visualizer
moment,15.751,8.33,7.9,1.18,1.05,,87.59,93.73,,,Visualizer
moment,16.016,8.35,8.3,1.17,1.15,,87.69,93.74,,,Visualizer
moment,16.242,8.3,8.5,1.2,1.24,,87.55,93.7,,,Visualizer
moment,16.512,8.3,8.6,1.2,0.96,,87.52,93.75,,,Visualizer
moment,16.736,8.3,9.2,1.21,1.24,,87.59,93.81,,,Visualizer
moment,17.006,8.29,9.6,1.2,1.24,,87.55,93.77,,,Visualizer
moment,17.232,8.14,9.8,1.24,1.24,,87.59,93.71,,,Visualizer
moment,17.502,8.22,10.0,1.23,1.34,,87.65,93.71,,,Visualizer
moment,17.772,8.2,10.3,1.25,1.15,,87.62,93.74,,,Visualizer
moment,17.999,8.14,10.7,1.27,1.24,,87.69,93.74,,,Visualizer
moment,18.222,8.16,11.2,1.27,1.34,,87.69,93.74,,,Visualizer
moment,18.492,8.14,11.2,1.26,1.15,,87.69,93.68,,,Visualizer
moment,18.762,8.1,11.9,1.26,1.34,,87.85,93.74,,,Visualizer
moment,18.988,8.05,12.0,1.27,1.24,,87.82,93.75,,,Visualizer
moment,19.258,7.99,12.5,1.29,1.43,,87.85,93.65,,,Visualizer
moment,19.483,8.02,12.6,1.28,1.24,,88.05,93.64,,,Visualizer
moment,19.841,7.92,13.2,1.3,1.24,,87.98,93.61,,,Visualizer
moment,19.976,7.93,13.7,1.3,1.34,,87.95,93.67,,,Visualizer
moment,20.247,7.86,14.0,1.32,1.43,,88.05,93.6,,,Visualizer
moment,20.472,7.87,14.3,1.33,1.43,,88.08,93.52,,,Visualizer
moment,20.743,7.81,14.4,1.33,1.43,,88.24,93.51,,,Visualizer
moment,21.013,7.81,14.8,1.36,1.34,,88.21,93.53,,,Visualizer
moment,21.237,7.74,15.0,1.37,1.53,,88.21,93.44,,,Visualizer
moment,21.507,7.71,15.6,1.38,1.43,,88.28,93.44,,,Visualizer
moment,21.732,7.69,15.9,1.37,1.43,,88.34,93.39,,,Visualizer
moment,22.047,7.62,16.4,1.36,1.43,,88.31,93.35,,,Visualizer
moment,22.228,7.61,16.7,1.39,1.53,,88.21,93.34,,,Visualizer
moment,22.497,7.57,17.0,1.37,1.34,,88.31,93.32,,,Visualizer
moment,22.811,7.53,17.2,1.38,1.43,,88.31,93.33,,,Visualizer
moment,22.992,7.51,17.9,1.39,1.43,,88.31,93.33,,,Visualizer
moment,23.218,7.47,18.0,1.4,1.53,,88.31,93.22,,,Visualizer
moment,23.491,7.45,18.5,1.42,1.34,,88.47,93.13,,,Visualizer
moment,23.757,7.43,19.0,1.4,1.43,,88.34,93.14,,,Visualizer
moment,23.982,7.38,19.3,1.4,1.53,,88.41,93.11,,,Visualizer
moment,24.297,7.35,19.4,1.4,1.43,,88.31,93.11,,,Visualizer
moment,24.479,7.34,20.0,1.41,1.43,,88.34,93.13,,,Visualizer
moment,24.747,7.29,20.2,1.42,1.43,,88.31,93.07,,,Visualizer
moment,24.971,7.26,20.6,1.41,1.34,,88.38,93.05,,,Visualizer
moment,25.242,7.21,21.2,1.43,1.53,,88.38,92.96,,,Visualizer
moment,25.468,7.19,21.3,1.41,1.43,,88.44,92.93,,,Visualizer
moment,25.736,7.14,21.7,1.43,1.53,,88.41,92.92,,,Visualizer
moment,25.962,7.14,22.0,1.4,1.43,,88.41,92.9,,,Visualizer
moment,26.232,7.08,22.5,1.43,1.53,,88.47,92.9,,,Visualizer
moment,26.501,7.08,22.7,1.43,1.43,,88.54,92.91,,,Visualizer
moment,26.726,7.05,23.2,1.42,1.43,,88.47,92.83,,,Visualizer
moment,26.997,6.98,23.7,1.4,1.53,,88.61,92.77,,,Visualizer
moment,27.222,6.98,23.9,1.39,1.34,,88.61,92.8,,,Visualizer
moment,27.492,6.94,24.0,1.39,1.24,,88.54,92.74,,,Visualizer
moment,27.717,6.92,24.5,1.38,1.34,,88.57,92.65,,,Visualizer
moment,27.987,6.87,25.0,1.4,1.53,,88.61,92.64,,,Visualizer
