information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,1.7,0.0,0.01,0.0,,96.88,96.68,,,Visualizer
moment,15.433,1.67,0.0,0.01,0.0,,96.95,96.62,,,Visualizer
moment,15.658,1.63,0.0,0.0,0.0,,96.91,96.57,,,Visualizer
moment,15.838,1.6,0.0,0.0,0.0,,97.02,96.57,,,Visualizer
moment,16.063,1.58,0.0,0.0,0.0,,97.02,96.59,,,Visualizer
moment,16.288,1.55,0.0,0.0,0.0,,96.84,96.62,,,Visualizer
moment,16.558,1.52,0.0,0.0,0.0,,96.95,96.57,,,Visualizer
moment,16.693,1.5,0.0,0.0,0.0,,96.88,96.53,,,Visualizer
moment,16.874,1.48,0.0,0.0,0.0,,96.88,96.56,,,Visualizer
moment,17.099,1.45,0.0,0.0,0.0,,96.95,96.53,,,Visualizer
moment,17.368,1.43,0.0,0.0,0.0,,96.91,96.44,,,Visualizer
moment,17.504,1.41,0.0,0.0,0.0,,96.95,96.44,,,Visualizer
moment,17.728,1.39,0.0,0.0,0.0,,96.95,96.44,,,Visualizer
moment,17.999,1.37,0.0,0.0,0.0,,96.84,96.44,,,Visualizer
moment,18.133,1.34,0.0,0.0,0.0,,96.84,96.37,,,Visualizer
moment,18.358,1.33,0.0,0.0,0.0,,96.98,96.39,,,Visualizer
moment,18.628,1.32,0.0,0.0,0.0,,96.95,96.33,,,Visualizer
moment,18.808,1.3,0.0,0.0,0.0,,96.88,96.39,,,Visualizer
moment,18.988,1.28,0.0,0.0,0.0,,96.91,96.33,,,Visualizer
moment,19.168,1.27,0.0,0.0,0.0,,96.88,96.32,,,Visualizer
moment,19.438,1.25,0.0,0.0,0.0,,96.91,96.31,,,Visualizer
moment,19.618,1.24,0.0,0.0,0.0,,96.91,96.22,,,Visualizer
moment,19.799,1.22,0.0,0.0,0.0,,96.95,96.16,,,Visualizer
moment,20.068,1.21,0.0,0.0,0.0,,96.91,96.18,,,Visualizer
moment,20.248,1.2,0.0,0.0,0.0,,96.98,96.19,,,Visualizer
moment,20.428,1.18,0.0,0.0,0.0,,96.8,96.18,,,Visualizer
moment,20.654,1.17,0.0,0.0,0.0,,96.77,96.15,,,Visualizer
moment,20.878,1.16,0.0,0.0,0.0,,96.8,96.16,,,Visualizer
moment,21.059,1.15,0.0,0.0,0.0,,96.77,96.08,,,Visualizer
moment,21.373,1.14,0.0,0.0,0.0,,96.88,96.02,,,Visualizer
moment,21.464,1.12,0.0,0.0,0.0,,96.88,96.03,,,Visualizer
moment,21.688,1.11,0.0,0.0,0.0,,96.95,96.02,,,Visualizer
moment,22.003,1.1,0.0,0.0,0.0,,96.77,96.02,,,Visualizer
moment,22.093,1.09,0.0,0.0,0.0,,96.8,96.06,,,Visualizer
moment,22.318,1.08,0.0,0.0,0.0,,96.91,95.98,,,Visualizer
moment,22.588,1.07,0.0,0.0,0.0,,96.74,95.98,,,Visualizer
moment,22.723,1.06,0.0,0.0,0.0,,96.88,95.89,,,Visualizer
moment,22.993,1.05,0.0,0.0,0.0,,96.95,95.88,,,Visualizer
moment,23.128,1.04,0.0,0.0,0.0,,96.7,95.89,,,Visualizer
moment,23.353,1.03,0.0,0.0,0.0,,96.8,95.92,,,Visualizer
moment,23.623,1.02,0.0,0.0,0.0,,96.77,95.86,,,Visualizer
moment,23.758,1.01,0.0,0.0,0.0,,96.8,95.76,,,Visualizer
moment,23.983,1.0,0.0,0.0,0.0,,96.77,95.77,,,Visualizer
moment,24.253,1.0,0.0,0.0,0.0,,96.7,95.81,,,Visualizer
moment,24.435,0.99,0.0,0.0,0.0,,96.74,95.71,,,Visualizer
moment,24.613,0.98,0.0,0.0,0.0,,96.74,95.73,,,Visualizer
moment,24.793,0.97,0.0,0.0,0.0,,96.74,95.76,,,Visualizer
moment,25.065,0.97,0.0,0.0,0.0,,96.7,95.66,,,Visualizer
moment,25.243,0.96,0.0,0.0,0.0,,96.74,95.61,,,Visualizer
moment,25.423,0.95,0.0,0.0,0.0,,96.67,95.65,,,Visualizer
moment,25.693,0.94,0.0,0.0,0.0,,96.8,95.64,,,Visualizer
moment,25.873,0.94,0.0,0.0,0.0,,96.84,95.55,,,Visualizer
moment,26.053,0.93,0.0,0.0,0.0,,96.63,95.48,,,Visualizer
moment,26.278,0.92,0.0,0.0,0.0,,96.67,95.51,,,Visualizer
moment,26.503,0.91,0.0,0.0,0.0,,96.63,95.49,,,Visualizer
moment,26.683,0.9,0.0,0.0,0.0,,96.56,95.47,,,Visualizer
moment,26.998,0.9,0.0,0.0,0.0,,96.67,95.5,,,Visualizer
moment,27.088,0.89,0.0,0.0,0.0,,96.63,95.46,,,Visualizer
moment,27.313,0.88,0.0,0.0,0.0,,96.56,95.45,,,Visualizer
moment,27.538,0.88,0.0,0.0,0.0,,96.49,95.41,,,Visualizer
moment,27.718,0.87,0.0,0.0,0.0,,96.63,95.39,,,Visualizer
moment,27.943,0.86,0.0,0.0,0.0,,96.63,95.4,,,Visualizer
moment,28.168,0.85,0.0,0.0,0.0,,96.46,95.36,,,Visualizer
moment,28.348,0.85,0.0,0.0,0.0,,96.53,95.33,,,Visualizer
moment,28.618,0.84,0.0,0.0,0.0,,96.56,95.38,,,Visualizer
moment,28.753,0.84,0.0,0.0,0.0,,96.53,95.34,,,Visualizer
moment,28.978,0.83,0.0,0.0,0.0,,96.46,95.28,,,Visualizer
moment,29.248,0.82,0.0,0.0,0.0,,96.53,95.22,,,Visualizer
moment,29.383,0.82,0.0,0.0,0.0,,96.46,95.13,,,Visualizer
moment,29.608,0.82,0.0,0.0,0.0,,96.46,95.18,,,Visualizer
moment,29.878,0.8,0.0,0.0,0.0,,96.39,95.18,,,Visualizer
moment,30.058,0.8,0.0,0.0,0.0,,96.39,95.11,,,Visualizer
moment,30.238,0.8,0.0,0.0,0.0,,96.29,95.17,,,Visualizer
moment,30.418,0.79,0.0,0.0,0.0,,96.39,95.14,,,Visualizer
moment,30.688,0.78,0.0,0.0,0.0,,96.36,95.1,,,Visualizer
moment,30.868,0.78,0.0,0.0,0.0,,96.29,95.04,,,Visualizer
moment,31.048,0.78,0.0,0.0,0.0,,96.25,95.05,,,Visualizer
moment,31.318,0.77,0.0,0.0,0.0,,96.25,94.99,,,Visualizer
moment,31.498,0.76,0.0,0.0,0.0,,96.29,94.99,,,Visualizer
moment,31.678,0.76,0.0,0.0,0.0,,96.32,94.97,,,Visualizer
moment,31.903,0.76,0.0,0.0,0.0,,96.25,94.91,,,Visualizer
moment,32.127,0.75,0.0,0.0,0.0,,96.25,94.84,,,Visualizer
moment,32.308,0.74,0.0,0.0,0.0,,96.04,94.88,,,Visualizer
moment,32.533,0.73,0.0,0.0,0.0,,96.18,94.92,,,Visualizer
moment,32.758,0.73,0.0,0.0,0.0,,96.15,94.81,,,Visualizer
moment,32.938,0.73,0.0,0.0,0.0,,96.18,94.8,,,Visualizer
moment,33.162,0.72,0.0,0.0,0.0,,96.08,94.8,,,Visualizer
moment,33.343,0.72,0.0,0.0,0.0,,96.08,94.79,,,Visualizer
moment,33.568,0.71,0.0,0.0,0.0,,96.01,94.79,,,Visualizer
moment,33.883,0.71,0.0,0.0,0.0,,95.98,94.77,,,Visualizer
moment,33.973,0.7,0.0,0.0,0.0,,96.04,94.78,,,Visualizer
moment,34.243,0.69,0.0,0.0,0.0,,96.04,94.75,,,Visualizer
moment,34.378,0.69,0.0,0.0,0.0,,95.91,94.65,,,Visualizer
moment,34.693,0.69,0.0,0.0,0.0,,96.04,94.63,,,Visualizer
moment,34.873,0.68,0.0,0.0,0.0,,95.91,94.67,,,Visualizer
moment,35.008,0.68,0.0,0.0,0.0,,95.94,94.64,,,Visualizer
moment,35.233,0.68,0.0,0.0,0.0,,96.04,94.62,,,Visualizer
moment,35.503,0.67,0.0,0.0,0.0,,95.8,94.59,,,Visualizer
moment,35.683,0.66,0.0,0.0,0.0,,95.84,94.51,,,Visualizer
moment,35.908,0.66,0.0,0.0,0.0,,95.84,94.48,,,Visualizer
moment,36.132,0.66,0.0,0.0,0.0,,95.8,94.54,,,Visualizer
moment,36.313,0.65,0.0,0.0,0.0,,95.87,94.55,,,Visualizer
moment,36.493,0.65,0.0,0.0,0.0,,95.77,94.45,,,Visualizer
moment,36.672,0.65,0.0,0.0,0.0,,95.8,94.4,,,Visualizer
moment,36.943,0.65,0.0,0.0,0.0,,95.8,94.39,,,Visualizer
moment,37.123,0.64,0.0,0.0,0.0,,95.73,94.42,,,Visualizer
moment,37.303,0.63,0.0,0.0,0.0,,95.7,94.42,,,Visualizer
moment,37.528,0.63,0.0,0.0,0.0,,95.66,94.36,,,Visualizer
moment,37.753,0.63,0.0,0.0,0.0,,95.73,94.33,,,Visualizer
moment,37.933,0.62,0.0,0.0,0.0,,95.7,94.28,,,Visualizer
moment,38.157,0.61,0.0,0.0,0.0,,95.56,94.28,,,Visualizer
moment,38.383,0.61,0.0,0.0,0.0,,95.53,94.22,,,Visualizer
moment,38.563,0.61,0.0,0.0,0.0,,95.43,94.27,,,Visualizer
moment,38.787,0.61,0.0,0.0,0.0,,95.56,94.26,,,Visualizer
moment,38.968,0.6,0.0,0.0,0.0,,95.53,94.18,,,Visualizer
moment,39.193,0.6,0.0,0.0,0.0,,95.49,94.12,,,Visualizer
moment,39.417,0.6,0.0,0.0,0.0,,95.56,94.07,,,Visualizer
moment,39.643,0.59,0.0,0.0,0.0,,95.6,94.12,,,Visualizer
moment,39.868,0.58,0.0,0.0,0.0,,95.43,94.13,,,Visualizer
moment,40.093,0.59,0.0,0.05,0.0,,95.46,94.05,,,Visualizer
moment,40.228,0.63,0.0,0.15,0.0,,95.29,94.1,,,Visualizer
moment,40.497,0.63,0.0,0.13,0.0,,95.25,94.06,,,Visualizer
moment,40.633,0.62,0.0,0.1,0.0,,95.32,93.99,,,Visualizer
moment,40.857,0.66,0.0,0.18,0.0,,95.36,94.0,,,Visualizer
moment,41.127,0.71,0.0,0.21,0.0,,95.18,93.95,,,Visualizer
moment,41.307,0.69,0.0,0.31,0.0,,95.12,93.98,,,Visualizer
moment,41.487,0.71,0.0,0.4,0.0,,95.08,93.94,,,Visualizer
moment,41.758,0.73,0.0,0.46,0.0,,94.91,93.89,,,Visualizer
moment,41.892,0.8,0.0,0.54,0.0,,94.64,94.01,,,Visualizer
moment,42.118,0.93,0.0,0.63,0.0,,94.33,94.0,,,Visualizer
moment,42.342,0.93,0.0,0.67,0.0,,94.06,93.9,,,Visualizer
moment,42.567,1.0,0.0,0.81,0.0,,93.82,93.89,,,Visualizer
moment,42.747,1.1,0.0,0.91,0.0,,93.35,93.85,,,Visualizer
moment,42.927,1.12,0.0,0.98,0.0,,92.94,93.83,,,Visualizer
moment,43.152,1.23,0.0,1.06,0.0,,92.67,93.75,,,Visualizer
moment,43.377,1.3,0.0,1.15,0.0,,92.1,93.83,,,Visualizer
moment,43.603,1.41,0.0,1.26,0.0,,91.57,93.86,,,Visualizer
moment,43.782,1.56,0.0,1.35,0.0,,91.07,93.81,,,Visualizer
moment,44.007,1.64,0.0,1.42,0.0,,90.66,93.83,,,Visualizer
moment,44.187,1.74,0.0,1.54,0.0,,90.13,93.74,,,Visualizer
moment,44.413,2.02,0.0,1.61,0.0,,89.77,93.72,,,Visualizer
moment,44.592,2.13,0.0,1.7,0.0,,89.27,93.72,,,Visualizer
moment,44.817,2.21,0.0,1.7,0.0,,89.01,93.65,,,Visualizer
moment,45.042,2.32,0.0,1.78,0.0,,88.78,93.65,,,Visualizer
moment,45.222,2.48,0.0,1.84,0.0,,88.45,93.61,,,Visualizer
moment,45.492,2.72,0.0,1.9,0.0,,88.32,93.5,,,Visualizer
moment,45.672,2.93,0.0,1.94,0.0,,88.42,93.47,,,Visualizer
moment,45.852,3.23,0.0,2.02,0.0,,88.32,93.43,,,Visualizer
moment,46.167,3.53,0.0,2.06,0.0,,88.48,93.41,,,Visualizer
moment,46.258,3.73,0.0,2.06,0.0,,88.52,93.34,,,Visualizer
moment,46.482,4.01,0.0,2.12,0.0,,88.75,93.2,,,Visualizer
moment,46.752,4.3,0.0,2.13,0.0,,88.91,93.19,,,Visualizer
moment,46.887,4.65,0.0,2.12,0.0,,89.34,93.07,,,Visualizer
moment,47.157,5.06,0.0,2.12,0.0,,89.61,92.93,,,Visualizer
moment,47.427,5.5,0.0,2.11,0.0,,89.97,92.89,,,Visualizer
moment,47.518,5.83,0.0,2.07,0.0,,90.53,92.87,,,Visualizer
moment,47.742,6.12,0.0,2.08,0.0,,90.86,92.74,,,Visualizer
moment,47.922,6.42,0.0,2.08,0.0,,91.27,92.65,,,Visualizer
moment,48.192,6.59,0.0,2.09,0.0,,91.7,92.61,,,Visualizer
moment,48.372,6.74,0.0,2.08,0.0,,92.07,92.58,,,Visualizer
moment,48.552,6.95,0.0,2.07,0.0,,92.3,92.58,,,Visualizer
moment,48.777,7.12,0.0,2.05,0.0,,92.47,92.55,,,Visualizer
moment,49.002,7.25,0.0,2.07,0.0,,92.84,92.5,,,Visualizer
moment,49.182,7.46,0.0,2.08,0.0,,92.98,92.52,,,Visualizer
moment,49.407,7.56,0.0,2.07,0.0,,93.21,92.55,,,Visualizer
moment,49.632,7.65,0.0,2.07,0.0,,93.35,92.51,,,Visualizer
moment,49.812,7.74,0.0,2.07,0.0,,93.65,92.49,,,Visualizer
moment,50.037,7.85,0.0,2.06,0.0,,93.79,92.56,,,Visualizer
moment,50.217,7.91,0.0,2.08,0.0,,93.89,92.62,,,Visualizer
moment,50.442,7.97,0.0,2.09,0.0,,94.09,92.6,,,Visualizer
moment,50.667,8.07,0.0,2.1,0.0,,94.26,92.57,,,Visualizer
moment,50.847,8.14,0.0,2.1,0.0,,94.4,92.58,,,Visualizer
moment,51.117,8.15,0.0,2.11,0.0,,94.57,92.62,,,Visualizer
moment,51.342,8.08,0.0,2.09,0.0,,94.64,92.63,,,Visualizer
moment,51.477,8.03,0.0,2.11,0.0,,94.84,92.67,,,Visualizer
moment,51.747,7.96,0.0,2.11,0.0,,94.98,92.71,,,Visualizer
moment,51.882,7.85,0.0,2.14,0.0,,95.01,92.77,,,Visualizer
moment,52.107,7.83,0.0,2.15,0.0,,95.05,92.75,,,Visualizer
moment,52.377,7.75,0.0,2.14,0.0,,95.08,92.77,,,Visualizer
moment,52.512,7.61,0.0,2.15,0.0,,95.08,92.86,,,Visualizer
moment,52.737,7.59,0.0,2.18,0.0,,95.18,92.87,,,Visualizer
moment,53.007,7.53,0.0,2.17,0.0,,95.08,92.91,,,Visualizer
moment,53.142,7.41,0.0,2.2,0.0,,94.88,92.95,,,Visualizer
moment,53.412,7.32,0.0,2.19,0.0,,95.08,93.01,,,Visualizer
moment,53.547,7.22,0.0,2.19,0.0,,94.81,92.96,,,Visualizer
moment,53.817,7.14,0.0,2.22,0.0,,94.91,93.02,,,Visualizer
moment,53.997,7.02,0.0,2.21,0.0,,94.77,93.0,,,Visualizer
moment,54.222,6.82,0.0,2.23,0.0,,94.57,93.01,,,Visualizer
moment,54.402,6.64,0.0,2.23,0.0,,94.47,93.05,,,Visualizer
moment,54.627,6.54,0.0,2.27,0.0,,94.36,93.04,,,Visualizer
moment,54.807,6.52,0.0,2.25,0.0,,94.43,93.02,,,Visualizer
moment,55.032,6.38,0.0,2.28,0.0,,94.26,93.04,,,Visualizer
moment,55.257,6.31,0.0,2.28,0.0,,94.23,93.03,,,Visualizer
moment,55.437,6.19,0.0,2.27,0.0,,94.06,93.0,,,Visualizer
moment,55.662,6.14,0.0,2.27,0.0,,93.99,92.99,,,Visualizer
moment,55.842,6.08,0.0,2.28,0.0,,93.86,93.05,,,Visualizer
moment,56.067,6.03,0.0,2.29,0.0,,93.82,93.06,,,Visualizer
moment,56.292,5.87,0.0,2.27,0.0,,93.68,92.98,,,Visualizer
moment,56.472,5.7,0.0,2.26,0.0,,93.68,92.95,,,Visualizer
moment,56.697,5.61,0.0,2.25,0.0,,93.48,93.0,,,Visualizer
moment,56.922,5.5,0.0,2.25,0.0,,93.45,92.97,,,Visualizer
moment,57.102,5.44,0.0,2.26,0.0,,93.45,92.94,,,Visualizer
moment,57.372,5.33,0.0,2.3,0.0,,93.31,92.9,,,Visualizer
moment,57.507,5.28,0.0,2.29,0.0,,93.41,92.85,,,Visualizer
moment,57.732,5.16,0.0,2.25,0.0,,93.28,92.87,,,Visualizer
moment,58.002,5.06,0.0,2.27,0.0,,93.11,92.86,,,Visualizer
moment,58.137,5.01,0.0,2.28,0.0,,93.11,92.73,,,Visualizer
moment,58.362,4.94,0.0,2.25,0.0,,92.98,92.7,,,Visualizer
moment,58.632,4.84,0.0,2.26,0.0,,92.77,92.8,,,Visualizer
moment,58.767,4.83,0.0,2.24,0.0,,92.71,92.75,,,Visualizer
moment,59.037,4.7,0.0,2.23,0.0,,92.67,92.65,,,Visualizer
moment,59.172,4.65,0.0,2.25,0.0,,92.74,92.62,,,Visualizer
moment,59.444,4.6,0.0,2.26,0.0,,92.57,92.64,,,Visualizer
moment,59.667,4.51,0.0,2.23,0.0,,92.4,92.59,,,Visualizer
moment,59.802,4.4,0.0,2.22,0.0,,92.44,92.53,,,Visualizer
moment,60.027,4.37,0.0,2.21,0.0,,92.3,92.56,,,Visualizer
moment,60.252,4.31,0.0,2.21,0.0,,92.3,92.56,,,Visualizer
moment,60.432,4.29,0.0,2.25,0.0,,92.17,92.46,,,Visualizer
moment,60.657,4.24,0.0,2.22,0.0,,92.17,92.39,,,Visualizer
moment,60.882,4.14,0.0,2.23,0.0,,92.13,92.4,,,Visualizer
moment,61.062,4.13,0.0,2.24,0.0,,92.13,92.39,,,Visualizer
moment,61.287,4.07,0.0,2.24,0.0,,91.9,92.35,,,Visualizer
moment,61.512,3.97,0.0,2.2,0.0,,91.9,92.32,,,Visualizer
moment,61.692,3.94,0.0,2.23,0.0,,91.83,92.32,,,Visualizer
moment,61.917,3.94,0.0,2.23,0.0,,91.7,92.25,,,Visualizer
moment,62.097,3.89,0.0,2.19,0.0,,91.8,92.23,,,Visualizer
moment,62.322,3.76,0.0,2.21,0.0,,91.77,92.22,,,Visualizer
moment,62.547,3.74,0.0,2.21,0.0,,91.66,92.18,,,Visualizer
moment,62.727,3.73,0.0,2.23,0.0,,91.57,92.19,,,Visualizer
moment,62.997,3.73,0.0,2.21,0.0,,91.63,92.16,,,Visualizer
moment,63.131,3.68,0.0,2.2,0.0,,91.57,92.1,,,Visualizer
moment,63.357,3.64,0.0,2.2,0.0,,91.46,92.07,,,Visualizer
moment,63.628,3.61,0.0,2.22,0.0,,91.6,92.05,,,Visualizer
moment,63.762,3.61,0.0,2.2,0.0,,91.33,92.04,,,Visualizer
moment,63.987,3.6,0.0,2.24,0.0,,91.4,91.97,,,Visualizer
moment,64.257,3.63,0.0,2.21,0.0,,91.36,91.99,,,Visualizer
moment,64.437,3.6,0.0,2.22,0.0,,91.46,91.92,,,Visualizer
moment,64.662,3.56,0.0,2.18,0.0,,91.36,91.95,,,Visualizer
moment,64.797,3.48,0.0,2.09,0.0,,91.4,91.89,,,Visualizer
moment,65.066,3.16,0.0,1.82,0.0,,91.53,91.77,,,Visualizer
moment,65.246,2.65,0.0,1.48,0.0,,91.46,91.83,,,Visualizer
moment,65.426,2.25,0.0,1.28,0.0,,91.46,91.78,,,Visualizer
