information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.83,0.0,42.1,0.94,0.7,,97.66,98.71,,,Visualizer
moment,48.056,0.0,42.1,0.94,0.6,,96.99,98.72,,,Visualizer
moment,48.281,0.0,42.2,1.02,0.6,,96.54,98.63,,,Visualizer
moment,48.55,0.0,42.5,1.12,0.8,,96.05,98.61,,,Visualizer
moment,48.777,0.0,42.6,1.04,0.6,,95.5,98.64,,,Visualizer
moment,49.046,0.0,42.7,1.01,0.6,,94.98,98.57,,,Visualizer
moment,49.317,0.0,42.9,0.96,0.7,,94.98,98.55,,,Visualizer
moment,49.588,0.0,43.1,0.92,0.6,,94.98,98.44,,,Visualizer
moment,49.812,0.0,43.3,0.96,0.7,,95.05,98.45,,,Visualizer
moment,50.038,0.0,43.5,0.97,0.7,,94.98,98.47,,,Visualizer
moment,50.305,0.0,43.7,1.1,0.8,,94.74,98.42,,,Visualizer
moment,50.531,0.0,43.8,1.07,0.6,,94.54,98.32,,,Visualizer
moment,50.8,0.0,43.8,1.0,0.5,,94.33,98.32,,,Visualizer
moment,51.025,0.0,44.1,0.95,0.6,,93.92,98.37,,,Visualizer
moment,51.295,0.0,44.3,0.96,0.6,,93.14,98.22,,,Visualizer
moment,51.611,0.0,44.5,0.95,0.7,,92.8,98.12,,,Visualizer
moment,51.79,0.0,44.6,1.13,0.6,,92.16,98.14,,,Visualizer
moment,52.06,0.01,44.7,1.04,0.6,,91.99,97.97,,,Visualizer
moment,52.285,0.01,45.0,1.01,0.7,,91.99,97.93,,,Visualizer
moment,52.644,0.01,45.3,0.97,0.8,,92.39,97.83,,,Visualizer
moment,52.78,0.01,45.5,1.0,0.91,,92.84,97.61,,,Visualizer
moment,53.05,0.0,45.4,0.99,0.7,,93.18,97.51,,,Visualizer
moment,53.275,0.0,45.7,0.97,0.7,,93.48,97.46,,,Visualizer
moment,53.547,0.0,45.9,0.99,0.6,,93.68,97.45,,,Visualizer
moment,53.817,0.0,46.0,1.0,0.8,,93.99,97.39,,,Visualizer
moment,54.041,0.0,46.2,0.97,0.7,,94.33,97.37,,,Visualizer
moment,54.266,0.01,46.4,0.98,0.7,,94.57,97.37,,,Visualizer
moment,54.535,0.01,46.5,0.99,0.6,,94.91,97.37,,,Visualizer
moment,54.806,0.0,46.7,0.97,0.7,,95.12,97.28,,,Visualizer
moment,55.03,0.0,46.8,0.94,0.6,,95.26,97.18,,,Visualizer
moment,55.303,0.0,47.0,0.97,0.6,,95.29,97.14,,,Visualizer
moment,55.525,0.0,47.1,1.07,0.6,,95.46,97.1,,,Visualizer
moment,55.798,0.01,47.4,0.97,0.7,,95.64,97.12,,,Visualizer
moment,56.11,0.0,47.4,0.94,0.6,,95.64,97.11,,,Visualizer
moment,56.29,0.0,47.6,0.99,0.6,,95.5,97.03,,,Visualizer
moment,56.518,0.0,47.7,0.96,0.6,,95.5,97.01,,,Visualizer
moment,56.786,0.0,47.8,1.02,0.4,,95.26,97.06,,,Visualizer
moment,57.1,0.0,48.0,0.99,0.6,,94.81,97.03,,,Visualizer
moment,57.28,0.0,48.3,1.02,0.7,,93.89,96.91,,,Visualizer
moment,57.596,0.0,48.2,0.98,0.5,,93.21,96.89,,,Visualizer
moment,57.87,0.0,48.4,0.99,0.6,,93.04,96.82,,,Visualizer
moment,58.097,0.01,48.7,1.08,0.7,,93.89,96.79,,,Visualizer
moment,58.315,0.01,48.8,1.06,0.6,,95.16,96.73,,,Visualizer
moment,58.586,0.02,49.2,0.94,0.91,,96.37,96.63,,,Visualizer
moment,58.767,0.02,49.3,1.04,0.91,,97.34,96.56,,,Visualizer
moment,59.081,0.02,49.6,1.04,1.01,,98.05,96.45,,,Visualizer
moment,59.261,0.04,49.9,1.04,1.11,,98.47,96.38,,,Visualizer
moment,59.575,0.04,50.0,0.97,0.91,,99.04,96.33,,,Visualizer
moment,59.846,0.12,50.6,1.03,1.31,,99.43,96.34,,,Visualizer
moment,60.115,0.14,51.0,1.04,1.21,,99.79,96.4,,,Visualizer
moment,60.295,0.13,51.2,1.03,1.31,,99.93,96.43,,,Visualizer
moment,60.565,0.14,51.6,1.02,1.41,,100.21,96.47,,,Visualizer
moment,60.79,0.13,52.0,1.04,1.41,,100.47,96.6,,,Visualizer
moment,61.06,0.13,52.4,1.05,1.61,,100.5,96.74,,,Visualizer
moment,61.285,0.16,52.9,1.03,1.71,,100.61,96.71,,,Visualizer
moment,61.556,0.13,53.2,0.97,1.61,,100.87,96.83,,,Visualizer
moment,61.781,0.16,53.6,1.04,1.61,,100.94,96.86,,,Visualizer
moment,62.059,0.16,54.0,1.03,1.61,,101.01,96.98,,,Visualizer
moment,62.366,0.13,54.4,1.02,1.51,,100.98,97.21,,,Visualizer
moment,62.545,0.13,54.6,0.97,1.51,,101.12,97.26,,,Visualizer
moment,62.815,0.13,55.1,0.91,1.51,,101.16,97.41,,,Visualizer
moment,63.041,0.1,55.7,1.05,1.71,,101.16,97.55,,,Visualizer
moment,63.266,0.12,55.8,0.97,1.41,,101.05,97.8,,,Visualizer
moment,63.535,0.09,56.3,1.06,1.41,,101.12,97.94,,,Visualizer
moment,63.761,0.08,56.4,1.02,1.31,,100.98,98.16,,,Visualizer
moment,64.038,0.11,56.7,0.96,1.21,,101.05,98.26,,,Visualizer
moment,64.256,0.07,57.2,1.07,1.41,,101.05,98.38,,,Visualizer
moment,64.525,0.08,57.3,0.95,1.11,,101.05,98.47,,,Visualizer
moment,64.795,0.09,57.7,0.91,1.31,,101.12,98.58,,,Visualizer
moment,65.065,0.09,58.0,1.03,1.31,,101.12,98.67,,,Visualizer
moment,65.29,0.11,58.4,0.97,1.31,,101.05,98.7,,,Visualizer
moment,65.697,0.08,58.6,0.92,1.31,,101.08,98.82,,,Visualizer
moment,65.799,0.06,59.2,1.06,1.31,,101.16,98.9,,,Visualizer
moment,66.011,0.07,59.2,0.99,1.21,,101.19,99.0,,,Visualizer
moment,66.282,0.08,59.7,0.94,1.31,,101.05,99.08,,,Visualizer
moment,66.506,0.05,59.8,1.07,1.21,,100.98,99.12,,,Visualizer
moment,66.777,0.06,60.2,1.01,1.41,,101.16,99.16,,,Visualizer
moment,67.089,0.06,60.5,0.97,1.21,,101.12,99.27,,,Visualizer
moment,67.315,0.04,61.1,1.02,1.41,,101.05,99.42,,,Visualizer
moment,67.542,0.05,61.3,1.07,1.21,,101.12,99.41,,,Visualizer
moment,67.765,0.05,61.5,1.0,1.31,,101.08,99.32,,,Visualizer
moment,68.08,0.03,61.8,0.95,1.31,,101.05,99.3,,,Visualizer
moment,68.26,0.03,62.2,1.03,1.31,,100.87,99.41,,,Visualizer
moment,68.577,0.03,62.3,1.06,1.21,,100.9,99.35,,,Visualizer
moment,68.759,0.03,62.6,0.98,1.11,,101.01,99.38,,,Visualizer
moment,69.025,0.02,62.9,0.93,1.11,,100.98,99.4,,,Visualizer
moment,69.251,0.03,63.2,1.01,1.01,,100.79,99.45,,,Visualizer
moment,69.565,0.03,63.4,1.04,1.11,,100.98,99.42,,,Visualizer
moment,69.79,0.05,63.7,0.97,1.11,,100.87,99.32,,,Visualizer
moment,70.015,0.03,64.0,0.95,1.11,,100.94,99.34,,,Visualizer
moment,70.285,0.03,64.3,0.97,1.11,,100.79,99.24,,,Visualizer
moment,70.51,0.03,64.5,0.96,1.01,,100.79,99.28,,,Visualizer
moment,70.78,0.03,64.7,1.1,1.01,,100.87,99.32,,,Visualizer
moment,71.004,0.03,64.9,1.02,0.91,,100.76,99.25,,,Visualizer
moment,71.274,0.02,65.3,0.98,1.01,,100.79,99.18,,,Visualizer
moment,71.5,0.02,65.5,0.94,1.01,,100.87,99.15,,,Visualizer
moment,71.818,0.02,65.7,0.95,1.01,,100.83,99.18,,,Visualizer
moment,72.041,0.02,66.1,0.96,1.21,,100.79,99.14,,,Visualizer
moment,72.266,0.02,66.3,1.07,1.01,,100.68,99.12,,,Visualizer
moment,72.54,0.02,66.5,1.09,1.01,,100.9,99.0,,,Visualizer
moment,72.762,0.03,66.7,1.02,1.01,,100.9,99.09,,,Visualizer
moment,73.027,0.03,66.8,0.97,0.91,,100.79,99.02,,,Visualizer
moment,73.253,0.02,67.1,1.01,0.8,,100.9,98.96,,,Visualizer
moment,73.522,0.02,67.2,0.98,0.8,,100.9,98.94,,,Visualizer
moment,73.751,0.03,67.7,0.96,1.01,,100.76,99.08,,,Visualizer
moment,74.071,0.02,67.8,0.99,1.01,,100.79,99.05,,,Visualizer
moment,74.246,0.02,68.1,0.99,1.01,,100.76,99.0,,,Visualizer
moment,74.561,0.02,68.3,0.97,1.11,,100.87,98.94,,,Visualizer
moment,74.786,0.02,68.7,1.01,1.01,,100.83,98.93,,,Visualizer
moment,75.01,0.02,68.9,0.99,1.01,,100.76,98.96,,,Visualizer
moment,75.281,0.02,69.0,0.98,0.91,,100.58,98.89,,,Visualizer
moment,75.504,0.02,69.2,1.0,0.91,,100.65,98.83,,,Visualizer
moment,75.864,0.02,69.5,1.0,1.01,,100.54,98.98,,,Visualizer
moment,76.0,0.01,69.7,0.98,0.8,,100.4,98.85,,,Visualizer
moment,76.314,0.01,69.9,1.01,0.91,,100.25,98.83,,,Visualizer
moment,76.495,0.01,70.3,1.01,0.91,,100.18,98.78,,,Visualizer
moment,76.767,0.01,70.3,0.98,0.8,,100.11,98.79,,,Visualizer
moment,77.125,0.0,70.5,1.0,0.8,,100.07,98.72,,,Visualizer
moment,77.258,0.0,70.8,1.01,0.8,,99.89,98.7,,,Visualizer
moment,77.53,0.0,70.9,0.98,0.7,,99.93,98.7,,,Visualizer
moment,77.755,0.0,71.1,1.0,0.8,,99.82,98.8,,,Visualizer
moment,78.026,0.0,71.2,1.12,0.7,,99.79,98.67,,,Visualizer
moment,78.253,0.0,71.4,1.12,0.7,,99.61,98.62,,,Visualizer
moment,78.566,0.0,71.6,1.05,0.7,,99.79,98.59,,,Visualizer
moment,78.745,0.0,71.7,1.01,0.6,,99.54,98.57,,,Visualizer
moment,79.015,0.0,71.9,0.96,0.7,,99.64,98.57,,,Visualizer
moment,79.24,0.0,72.0,0.96,0.6,,99.39,98.57,,,Visualizer
moment,79.51,0.0,72.1,0.96,0.5,,99.43,98.57,,,Visualizer
moment,79.779,0.0,72.2,1.03,0.5,,99.25,98.46,,,Visualizer
moment,80.005,0.0,72.4,1.07,0.4,,99.07,98.41,,,Visualizer
moment,80.274,0.0,72.4,0.98,0.4,,98.89,98.52,,,Visualizer
moment,80.498,0.0,72.6,0.97,0.5,,98.75,98.42,,,Visualizer
moment,80.905,0.0,72.9,1.1,0.7,,98.22,98.32,,,Visualizer
moment,80.995,0.0,72.9,0.98,0.4,,97.06,98.33,,,Visualizer
moment,81.265,0.0,73.1,0.96,0.7,,95.5,98.43,,,Visualizer
moment,81.489,0.0,73.2,1.1,0.6,,94.74,98.31,,,Visualizer
moment,81.76,0.0,73.4,0.99,0.5,,94.06,98.23,,,Visualizer
moment,82.03,0.0,73.5,1.01,0.5,,93.62,98.21,,,Visualizer
moment,82.255,0.0,73.7,0.98,0.6,,93.65,98.26,,,Visualizer
moment,82.524,0.0,73.9,0.95,0.7,,93.79,98.17,,,Visualizer
moment,82.752,0.01,74.0,0.94,0.6,,94.2,98.06,,,Visualizer
moment,83.064,0.0,74.0,1.06,0.6,,94.64,98.09,,,Visualizer
moment,83.245,0.01,74.3,1.13,0.6,,95.05,98.12,,,Visualizer
moment,83.515,0.02,74.3,1.04,0.6,,95.54,98.06,,,Visualizer
moment,83.741,0.01,74.6,1.01,0.6,,96.19,98.02,,,Visualizer
