information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.722,0.86,0.64,0.3,0.63,,199.26,204.77,,,Visualizer
moment,13.948,0.83,0.56,0.24,0.31,,199.14,204.79,,,Visualizer
moment,14.127,0.78,0.7,0.28,0.48,,199.32,204.66,,,Visualizer
moment,14.353,0.73,0.88,0.29,0.63,,199.2,204.59,,,Visualizer
moment,14.623,0.74,0.83,0.23,0.21,,199.32,204.44,,,Visualizer
moment,14.758,0.76,0.84,0.18,0.33,,199.32,204.35,,,Visualizer
moment,14.983,0.75,0.83,0.14,0.14,,199.02,204.33,,,Visualizer
moment,15.162,0.75,0.93,0.11,0.09,,198.78,204.34,,,Visualizer
moment,15.387,0.75,1.34,0.15,0.57,,199.08,204.25,,,Visualizer
moment,15.657,0.7,1.27,0.19,0.48,,199.08,204.27,,,Visualizer
moment,15.793,0.69,1.46,0.15,0.69,,199.02,204.24,,,Visualizer
moment,16.064,0.72,1.55,0.12,0.68,,198.9,204.11,,,Visualizer
moment,16.333,0.75,1.52,0.09,0.2,,199.26,204.02,,,Visualizer
moment,16.423,0.76,1.52,0.07,0.2,,199.32,204.0,,,Visualizer
moment,16.695,0.74,1.84,0.12,0.41,,199.2,203.92,,,Visualizer
moment,16.872,0.7,1.95,0.17,0.36,,199.38,203.77,,,Visualizer
moment,17.052,0.69,1.95,0.13,0.36,,199.32,203.76,,,Visualizer
moment,17.322,0.71,2.07,0.1,0.6,,199.14,203.86,,,Visualizer
moment,17.502,0.67,2.09,0.08,0.41,,199.32,203.77,,,Visualizer
moment,17.682,0.64,2.45,0.15,0.67,,199.26,203.66,,,Visualizer
moment,17.907,0.58,2.32,0.17,0.41,,199.68,203.55,,,Visualizer
moment,18.087,0.62,2.37,0.17,0.55,,199.44,203.55,,,Visualizer
moment,18.312,0.63,2.6,0.26,0.58,,199.81,203.53,,,Visualizer
moment,18.537,0.6,2.58,0.21,0.37,,199.81,203.62,,,Visualizer
moment,18.717,0.61,2.7,0.17,0.27,,200.05,203.41,,,Visualizer
moment,18.942,0.59,2.91,0.13,0.62,,200.05,203.36,,,Visualizer
moment,19.122,0.57,3.13,0.1,0.8,,200.17,203.37,,,Visualizer
moment,19.347,0.6,3.06,0.19,0.52,,199.98,203.23,,,Visualizer
moment,19.572,0.56,3.04,0.18,0.37,,199.98,203.17,,,Visualizer
moment,19.752,0.57,3.04,0.14,0.37,,200.17,203.15,,,Visualizer
moment,19.978,0.59,3.32,0.11,0.24,,200.05,203.14,,,Visualizer
moment,20.247,0.58,3.49,0.09,0.47,,199.98,203.15,,,Visualizer
moment,20.382,0.58,3.57,0.07,0.58,,200.11,202.99,,,Visualizer
moment,20.607,0.56,3.7,0.17,0.72,,200.11,202.95,,,Visualizer
moment,20.787,0.55,3.72,0.15,0.52,,200.05,202.91,,,Visualizer
moment,21.057,0.58,4.05,0.12,0.84,,200.11,202.9,,,Visualizer
moment,21.327,0.59,3.92,0.09,0.38,,200.23,202.75,,,Visualizer
moment,21.418,0.6,4.06,0.07,0.52,,200.53,202.93,,,Visualizer
moment,21.733,0.59,4.19,0.18,0.53,,200.53,202.87,,,Visualizer
moment,21.867,0.55,4.2,0.16,0.38,,200.23,202.73,,,Visualizer
moment,22.047,0.55,4.3,0.12,0.39,,200.35,202.8,,,Visualizer
moment,22.317,0.54,4.47,0.09,0.47,,200.78,202.71,,,Visualizer
moment,22.497,0.52,4.5,0.07,0.48,,200.71,202.64,,,Visualizer
moment,22.677,0.51,4.49,0.18,0.33,,200.6,202.61,,,Visualizer
moment,22.947,0.47,4.72,0.16,0.57,,200.6,202.53,,,Visualizer
moment,23.127,0.48,4.82,0.13,0.41,,200.71,202.47,,,Visualizer
moment,23.307,0.49,4.8,0.1,0.33,,200.65,202.43,,,Visualizer
moment,23.532,0.47,4.88,0.08,0.44,,200.65,202.36,,,Visualizer
moment,23.716,0.46,5.06,0.15,0.46,,200.78,202.49,,,Visualizer
moment,23.937,0.43,5.02,0.17,0.33,,200.71,202.42,,,Visualizer
moment,24.162,0.43,5.15,0.14,0.36,,200.9,202.23,,,Visualizer
moment,24.387,0.43,5.15,0.11,0.39,,200.78,202.1,,,Visualizer
moment,24.567,0.43,5.27,0.08,0.27,,200.71,202.16,,,Visualizer
moment,24.747,0.43,5.27,0.15,0.24,,200.65,202.16,,,Visualizer
moment,24.972,0.39,5.5,0.17,0.41,,200.83,201.99,,,Visualizer
moment,25.197,0.42,5.5,0.14,0.39,,200.9,202.06,,,Visualizer
moment,25.384,0.43,5.58,0.11,0.34,,200.78,201.9,,,Visualizer
moment,25.605,0.42,5.72,0.08,0.49,,200.78,201.93,,,Visualizer
moment,25.872,0.4,5.74,0.08,0.26,,200.78,201.88,,,Visualizer
moment,26.007,0.38,5.74,0.18,0.27,,200.78,201.91,,,Visualizer
moment,26.232,0.37,5.84,0.15,0.26,,200.96,201.84,,,Visualizer
moment,26.412,0.38,5.83,0.12,0.27,,200.9,201.73,,,Visualizer
moment,26.682,0.38,5.93,0.09,0.19,,200.71,201.67,,,Visualizer
moment,26.862,0.38,5.95,0.07,0.23,,200.78,201.65,,,Visualizer
moment,27.048,0.37,6.09,0.18,0.28,,201.02,201.63,,,Visualizer
moment,27.312,0.36,6.19,0.15,0.39,,200.83,201.6,,,Visualizer
moment,27.493,0.37,6.2,0.12,0.27,,200.96,201.56,,,Visualizer
moment,27.672,0.36,6.22,0.09,0.33,,201.02,201.61,,,Visualizer
moment,27.942,0.36,6.22,0.07,0.28,,201.02,201.48,,,Visualizer
moment,28.167,0.36,6.25,0.18,0.11,,200.78,201.43,,,Visualizer
moment,28.302,0.34,6.52,0.16,0.36,,201.14,201.34,,,Visualizer
moment,28.572,0.35,6.46,0.13,0.26,,200.9,201.31,,,Visualizer
moment,28.752,0.36,6.45,0.1,0.26,,200.9,201.21,,,Visualizer
moment,28.932,0.36,6.58,0.08,0.37,,200.9,201.18,,,Visualizer
moment,29.157,0.36,6.78,0.14,0.28,,200.65,201.25,,,Visualizer
moment,29.427,0.33,6.82,0.17,0.38,,200.65,201.2,,,Visualizer
moment,29.562,0.33,6.81,0.14,0.38,,200.78,201.08,,,Visualizer
moment,29.787,0.35,6.79,0.11,0.23,,200.53,201.03,,,Visualizer
moment,29.967,0.35,6.78,0.08,0.22,,200.41,201.11,,,Visualizer
moment,30.192,0.34,6.82,0.07,0.01,,200.35,201.04,,,Visualizer
moment,30.372,0.33,6.98,0.18,0.17,,200.47,200.94,,,Visualizer
moment,30.597,0.32,6.99,0.15,0.22,,200.35,200.97,,,Visualizer
moment,30.822,0.32,7.01,0.12,0.25,,200.17,200.84,,,Visualizer
moment,31.003,0.32,7.14,0.09,0.35,,200.47,200.81,,,Visualizer
moment,31.227,0.31,7.11,0.07,0.13,,200.53,200.85,,,Visualizer
moment,31.497,0.31,7.26,0.18,0.31,,200.29,200.71,,,Visualizer
moment,31.632,0.31,7.34,0.16,0.38,,200.29,200.6,,,Visualizer
moment,31.857,0.31,7.32,0.12,0.17,,200.35,200.75,,,Visualizer
moment,32.037,0.3,7.31,0.1,0.19,,200.17,200.71,,,Visualizer
moment,32.307,0.3,7.3,0.08,0.14,,200.29,200.44,,,Visualizer
moment,32.49,0.3,7.42,0.18,0.09,,200.41,200.4,,,Visualizer
moment,32.669,0.3,7.4,0.17,0.07,,200.17,200.34,,,Visualizer
moment,32.937,0.29,7.41,0.13,0.12,,200.29,200.48,,,Visualizer
moment,33.117,0.29,7.42,0.1,0.13,,200.29,200.46,,,Visualizer
moment,33.297,0.29,7.45,0.08,0.04,,200.23,200.44,,,Visualizer
moment,33.567,0.29,7.6,0.15,0.21,,199.98,200.33,,,Visualizer
moment,33.747,0.28,7.59,0.17,0.21,,200.11,200.23,,,Visualizer
moment,33.927,0.28,7.6,0.14,0.21,,200.23,200.25,,,Visualizer
moment,34.197,0.28,7.67,0.11,0.25,,200.05,200.36,,,Visualizer
moment,34.332,0.28,7.68,0.08,0.25,,199.98,200.23,,,Visualizer
moment,34.557,0.27,7.71,0.07,0.13,,200.17,200.01,,,Visualizer
moment,34.782,0.27,7.74,0.18,0.16,,200.11,200.1,,,Visualizer
moment,35.007,0.27,7.77,0.15,0.1,,200.11,199.98,,,Visualizer
moment,35.187,0.27,7.79,0.12,0.12,,200.11,199.99,,,Visualizer
moment,35.412,0.26,7.85,0.09,0.17,,200.23,200.0,,,Visualizer
moment,35.592,0.26,7.86,0.07,0.15,,199.98,199.98,,,Visualizer
moment,35.817,0.26,7.88,0.15,0.15,,199.93,199.8,,,Visualizer
moment,36.042,0.26,7.88,0.17,0.12,,199.81,199.74,,,Visualizer
moment,36.222,0.26,8.01,0.14,0.24,,199.86,199.73,,,Visualizer
moment,36.447,0.26,8.12,0.11,0.28,,199.86,199.69,,,Visualizer
moment,36.627,0.26,8.13,0.08,0.28,,199.68,199.69,,,Visualizer
moment,36.852,0.26,8.12,0.17,0.26,,199.68,199.72,,,Visualizer
moment,37.122,0.25,8.23,0.18,0.24,,199.93,199.58,,,Visualizer
moment,37.257,0.26,8.23,0.14,0.11,,199.81,199.59,,,Visualizer
moment,37.482,0.25,8.23,0.11,0.11,,199.74,199.56,,,Visualizer
moment,37.752,0.25,8.22,0.08,0.11,,199.81,199.58,,,Visualizer
moment,37.887,0.25,8.22,0.07,0.11,,199.74,199.54,,,Visualizer
moment,38.112,0.25,8.22,0.18,-0.01,,199.56,199.46,,,Visualizer
moment,38.292,0.25,8.22,0.15,-0.01,,199.56,199.4,,,Visualizer
moment,38.562,0.24,8.43,0.12,0.23,,199.38,199.31,,,Visualizer
moment,38.742,0.24,8.42,0.09,0.22,,199.51,199.29,,,Visualizer
moment,38.922,0.24,8.41,0.07,0.21,,199.44,199.3,,,Visualizer
moment,39.192,0.24,8.58,0.18,0.39,,199.32,199.23,,,Visualizer
moment,39.372,0.24,8.58,0.16,0.16,,199.14,199.11,,,Visualizer
moment,39.551,0.24,8.56,0.13,0.15,,199.26,199.01,,,Visualizer
moment,39.822,0.23,8.55,0.1,0.14,,199.32,198.98,,,Visualizer
moment,40.007,0.23,8.54,0.08,0.07,,199.26,199.0,,,Visualizer
moment,40.182,0.23,8.53,0.14,-0.05,,199.2,198.95,,,Visualizer
moment,40.497,0.23,8.66,0.18,0.11,,199.08,199.01,,,Visualizer
moment,40.587,0.23,8.66,0.14,0.12,,199.14,198.88,,,Visualizer
moment,40.812,0.23,8.65,0.11,0.11,,199.14,198.85,,,Visualizer
moment,41.036,0.23,8.81,0.09,0.29,,199.02,198.69,,,Visualizer
moment,41.217,0.22,8.76,0.08,0.25,,199.08,198.76,,,Visualizer
moment,41.442,0.24,8.75,0.18,0.1,,199.14,198.76,,,Visualizer
moment,41.667,0.24,8.75,0.15,0.1,,198.96,198.64,,,Visualizer
moment,41.851,0.23,8.74,0.12,-0.08,,198.6,198.62,,,Visualizer
moment,42.072,0.23,8.75,0.09,-0.01,,198.78,198.6,,,Visualizer
moment,42.252,0.23,8.95,0.07,0.21,,198.72,198.62,,,Visualizer
moment,42.476,0.23,8.88,0.18,0.13,,198.6,198.42,,,Visualizer
moment,42.747,0.23,8.88,0.16,0.15,,198.54,198.45,,,Visualizer
moment,42.881,0.23,8.88,0.13,0.15,,198.42,198.3,,,Visualizer
moment,43.107,0.22,8.87,0.1,-0.09,,198.42,198.41,,,Visualizer
moment,43.379,0.22,8.86,0.08,-0.02,,198.42,198.48,,,Visualizer
moment,43.512,0.23,8.86,0.12,-0.03,,198.18,198.29,,,Visualizer
moment,43.737,0.24,9.06,0.18,0.2,,198.06,198.25,,,Visualizer
moment,43.916,0.25,9.06,0.14,0.21,,197.94,198.23,,,Visualizer
moment,44.187,0.26,9.06,0.11,0.21,,197.52,198.29,,,Visualizer
moment,44.367,0.25,9.05,0.09,0.21,,196.91,198.1,,,Visualizer
moment,44.547,0.24,9.06,0.07,0.04,,196.67,197.95,,,Visualizer
moment,44.816,0.23,9.06,0.18,0.01,,196.62,198.06,,,Visualizer
moment,44.997,0.23,9.16,0.15,0.11,,196.38,198.03,,,Visualizer
moment,45.176,0.24,9.16,0.12,0.11,,196.14,197.96,,,Visualizer
moment,45.447,0.23,9.16,0.09,0.11,,195.78,197.78,,,Visualizer
moment,45.63,0.23,9.23,0.07,0.19,,195.84,197.85,,,Visualizer
moment,45.807,0.24,9.3,0.18,0.26,,195.95,197.95,,,Visualizer
moment,46.031,0.24,9.3,0.17,0.15,,195.78,197.84,,,Visualizer
moment,46.213,0.25,9.3,0.13,0.15,,195.6,197.74,,,Visualizer
moment,46.437,0.25,9.3,0.1,0.16,,195.66,197.79,,,Visualizer
moment,46.662,0.24,9.29,0.08,-0.04,,195.72,197.79,,,Visualizer
moment,46.842,0.23,9.39,0.15,0.11,,195.42,197.67,,,Visualizer
moment,47.067,0.23,9.4,0.18,0.11,,195.54,197.61,,,Visualizer
moment,47.291,0.23,9.4,0.14,0.11,,195.54,197.61,,,Visualizer
moment,47.566,0.23,9.44,0.11,0.16,,195.6,197.5,,,Visualizer
moment,47.696,0.23,9.43,0.09,0.08,,195.42,197.38,,,Visualizer
moment,47.876,0.23,9.43,0.07,0.03,,195.54,197.44,,,Visualizer
moment,48.106,0.23,9.55,0.18,0.15,,195.6,197.32,,,Visualizer
moment,48.326,0.23,9.53,0.15,0.09,,195.66,197.28,,,Visualizer
moment,48.508,0.23,9.53,0.12,0.1,,195.42,197.35,,,Visualizer
moment,48.731,0.22,9.53,0.09,0.11,,195.78,197.27,,,Visualizer
moment,48.956,0.22,9.52,0.07,0.11,,195.78,197.19,,,Visualizer
moment,49.136,0.23,9.52,0.18,-0.03,,195.42,197.22,,,Visualizer
moment,49.362,0.24,9.52,0.16,-0.01,,195.54,197.31,,,Visualizer
moment,49.586,0.23,9.7,0.13,0.19,,195.6,197.09,,,Visualizer
moment,49.769,0.24,9.69,0.1,0.19,,195.6,196.99,,,Visualizer
moment,49.991,0.24,9.67,0.08,0.16,,195.72,197.01,,,Visualizer
moment,50.171,0.24,9.74,0.14,0.24,,195.36,197.09,,,Visualizer
moment,50.442,0.24,9.77,0.18,0.11,,195.24,196.96,,,Visualizer
moment,50.622,0.25,9.76,0.14,0.08,,195.06,196.96,,,Visualizer
moment,50.802,0.25,9.77,0.11,0.1,,195.06,196.85,,,Visualizer
moment,51.071,0.25,9.77,0.09,0.03,,194.46,196.71,,,Visualizer
moment,51.252,0.24,9.77,0.08,0.0,,194.53,196.68,,,Visualizer
moment,51.431,0.24,9.86,0.18,0.11,,194.17,196.77,,,Visualizer
moment,51.656,0.24,9.86,0.15,0.1,,194.05,196.73,,,Visualizer
moment,51.882,0.24,9.86,0.12,0.09,,193.93,196.64,,,Visualizer
moment,52.065,0.24,9.85,0.09,0.09,,193.93,196.59,,,Visualizer
moment,52.286,0.24,9.86,0.07,0.0,,194.05,196.59,,,Visualizer
moment,52.466,0.24,9.86,0.16,0.0,,193.87,196.52,,,Visualizer
moment,52.781,0.25,9.98,0.17,0.13,,193.75,196.46,,,Visualizer
moment,52.916,0.24,9.96,0.13,0.12,,193.7,196.4,,,Visualizer
moment,53.101,0.24,10.02,0.1,0.17,,193.58,196.3,,,Visualizer
moment,53.324,0.24,10.12,0.08,0.28,,193.58,196.38,,,Visualizer
moment,53.546,0.24,10.1,0.15,0.26,,193.46,196.35,,,Visualizer
moment,53.729,0.24,10.09,0.18,0.14,,193.58,196.16,,,Visualizer
moment,53.996,0.24,10.09,0.14,0.14,,193.51,196.23,,,Visualizer
moment,54.131,0.24,10.09,0.11,-0.05,,193.46,196.2,,,Visualizer
moment,54.356,0.24,10.09,0.09,-0.03,,193.51,196.12,,,Visualizer
moment,54.581,0.24,10.09,0.07,0.0,,193.58,196.03,,,Visualizer
moment,54.761,0.24,10.11,0.18,0.02,,193.63,196.08,,,Visualizer
moment,54.987,0.25,10.12,0.16,0.03,,193.58,195.97,,,Visualizer
moment,55.211,0.24,10.14,0.12,0.05,,193.4,195.89,,,Visualizer
moment,55.394,0.24,10.16,0.1,0.08,,193.58,195.9,,,Visualizer
moment,55.616,0.24,10.32,0.07,0.23,,193.46,195.95,,,Visualizer
moment,55.796,0.24,10.3,0.18,0.21,,193.58,195.92,,,Visualizer
moment,56.021,0.24,10.28,0.16,0.17,,193.51,195.86,,,Visualizer
moment,56.246,0.23,10.43,0.13,0.32,,193.58,195.82,,,Visualizer
moment,56.426,0.23,10.43,0.1,0.29,,193.51,195.75,,,Visualizer
moment,56.651,0.23,10.41,0.08,0.12,,193.51,195.66,,,Visualizer
moment,56.876,0.23,10.4,0.16,0.13,,193.34,195.68,,,Visualizer
moment,57.057,0.23,10.4,0.17,-0.04,,193.58,195.62,,,Visualizer
moment,57.371,0.23,10.39,0.14,-0.04,,193.75,195.7,,,Visualizer
moment,57.506,0.23,10.39,0.11,-0.02,,193.46,195.58,,,Visualizer
moment,57.731,0.24,10.39,0.08,-0.02,,193.51,195.62,,,Visualizer
moment,57.911,0.24,10.41,0.07,0.01,,193.34,195.54,,,Visualizer
moment,58.091,0.25,10.43,0.18,0.03,,193.58,195.43,,,Visualizer
moment,58.316,0.26,10.45,0.15,0.07,,193.1,195.45,,,Visualizer
moment,58.541,0.26,10.46,0.12,0.08,,192.92,195.34,,,Visualizer
moment,58.724,0.25,10.7,0.09,0.33,,192.92,195.25,,,Visualizer
moment,58.946,0.25,10.7,0.07,0.32,,192.63,195.27,,,Visualizer
moment,59.171,0.25,10.68,0.18,0.25,,192.21,195.31,,,Visualizer
moment,59.444,0.26,10.67,0.16,0.24,,191.81,195.21,,,Visualizer
moment,59.622,0.25,10.65,0.13,-0.05,,191.74,195.06,,,Visualizer
moment,59.802,0.26,10.65,0.1,-0.05,,191.81,195.05,,,Visualizer
moment,59.981,0.25,10.82,0.08,0.15,,191.51,195.11,,,Visualizer
moment,60.289,0.25,10.7,0.12,0.04,,191.62,195.02,,,Visualizer
moment,60.386,0.25,10.7,0.18,0.04,,191.69,194.94,,,Visualizer
moment,60.611,0.25,10.73,0.14,0.09,,191.45,194.9,,,Visualizer
moment,60.836,0.25,10.75,0.11,0.11,,191.39,194.95,,,Visualizer
moment,61.016,0.25,10.75,0.09,-0.04,,191.39,194.87,,,Visualizer
moment,61.241,0.24,10.99,0.07,0.32,,191.57,194.88,,,Visualizer
moment,61.466,0.25,10.95,0.18,0.25,,191.62,194.77,,,Visualizer
moment,61.691,0.26,10.91,0.15,0.17,,191.57,194.73,,,Visualizer
moment,61.871,0.26,10.9,0.12,0.16,,191.51,194.67,,,Visualizer
moment,62.051,0.26,10.91,0.09,0.16,,191.45,194.63,,,Visualizer
moment,62.276,0.27,10.9,0.07,-0.07,,191.62,194.58,,,Visualizer
moment,62.501,0.27,11.06,0.18,0.15,,191.45,194.51,,,Visualizer
moment,62.681,0.28,11.04,0.16,0.14,,191.33,194.48,,,Visualizer
moment,62.906,0.27,11.03,0.13,0.13,,191.33,194.46,,,Visualizer
moment,63.131,0.28,11.02,0.1,0.13,,191.27,194.47,,,Visualizer
moment,63.316,0.27,11.14,0.08,0.07,,191.27,194.4,,,Visualizer
moment,63.536,0.27,11.17,0.15,0.14,,191.1,194.36,,,Visualizer
moment,63.718,0.26,11.16,0.17,0.13,,191.22,194.28,,,Visualizer
moment,63.986,0.26,11.16,0.14,0.15,,191.04,194.19,,,Visualizer
moment,64.166,0.26,11.22,0.11,0.12,,191.15,194.23,,,Visualizer
moment,64.436,0.26,11.33,0.08,0.19,,191.1,194.28,,,Visualizer
moment,64.571,0.26,11.3,0.07,0.14,,191.1,194.23,,,Visualizer
moment,64.796,0.26,11.28,0.18,0.13,,191.33,194.24,,,Visualizer
moment,65.066,0.26,11.28,0.15,0.14,,191.15,194.11,,,Visualizer
moment,65.246,0.26,11.27,0.12,-0.1,,191.27,194.04,,,Visualizer
moment,65.426,0.25,11.26,0.09,-0.05,,191.22,194.07,,,Visualizer
moment,65.607,0.25,11.27,0.07,-0.02,,191.39,194.06,,,Visualizer
moment,65.878,0.26,11.29,0.18,0.01,,191.33,193.89,,,Visualizer
moment,66.011,0.27,11.29,0.16,0.01,,191.27,194.02,,,Visualizer
moment,66.236,0.27,11.52,0.13,0.27,,191.33,194.08,,,Visualizer
moment,66.461,0.27,11.55,0.1,0.32,,191.27,193.89,,,Visualizer
moment,66.641,0.27,11.53,0.08,0.28,,191.33,193.82,,,Visualizer
moment,66.866,0.27,11.53,0.15,0.26,,191.27,193.75,,,Visualizer
moment,67.091,0.27,11.52,0.17,0.22,,191.27,193.7,,,Visualizer
moment,67.271,0.27,11.52,0.14,-0.04,,191.27,193.7,,,Visualizer
moment,67.496,0.27,11.71,0.11,0.2,,191.27,193.65,,,Visualizer
moment,67.72,0.27,11.63,0.08,0.11,,191.27,193.63,,,Visualizer
moment,67.946,0.26,11.63,0.11,0.12,,191.22,193.62,,,Visualizer
moment,68.125,0.26,11.63,0.18,0.12,,191.22,193.55,,,Visualizer
moment,68.306,0.26,11.63,0.15,0.04,,191.45,193.49,,,Visualizer
moment,68.531,0.26,11.77,0.12,0.13,,191.27,193.29,,,Visualizer
moment,68.755,0.26,11.75,0.09,0.13,,191.33,193.24,,,Visualizer
moment,68.936,0.27,11.75,0.07,0.13,,191.39,193.41,,,Visualizer
moment,69.16,0.28,11.75,0.18,0.13,,191.04,193.2,,,Visualizer
moment,69.386,0.29,11.87,0.16,0.27,,190.8,193.3,,,Visualizer
moment,69.567,0.28,11.84,0.12,0.09,,191.04,193.21,,,Visualizer
moment,69.791,0.28,11.83,0.1,0.09,,190.62,193.27,,,Visualizer
moment,69.971,0.28,11.83,0.08,0.08,,190.62,193.15,,,Visualizer
moment,70.196,0.28,11.82,0.15,-0.05,,190.45,193.07,,,Visualizer
moment,70.42,0.28,12.03,0.17,0.2,,190.51,193.17,,,Visualizer
