information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.342,9.11,0.0,1.11,-1.0,,81.83,83.36,,,Visualizer
moment,6.488,8.82,0.0,0.87,-1.0,,81.74,83.4,,,Visualizer
moment,6.793,8.56,0.0,0.67,-1.0,,81.74,83.41,,,Visualizer
moment,6.898,8.3,0.0,0.52,-1.0,,81.89,83.44,,,Visualizer
moment,7.152,8.07,0.0,0.41,-1.0,,81.99,83.55,,,Visualizer
moment,7.332,7.85,0.0,0.32,-1.0,,82.02,83.57,,,Visualizer
moment,7.604,7.64,0.0,0.25,-1.0,,82.15,83.64,,,Visualizer
moment,7.737,7.45,0.0,0.19,-1.0,,82.28,83.63,,,Visualizer
moment,8.007,7.28,0.0,0.15,-1.0,,82.54,83.75,,,Visualizer
moment,8.141,7.09,0.0,0.12,-1.0,,82.66,83.85,,,Visualizer
moment,8.412,6.92,0.0,0.09,-1.0,,82.92,83.88,,,Visualizer
moment,8.546,6.77,0.0,0.07,-1.0,,83.08,83.96,,,Visualizer
moment,8.817,6.6,0.0,0.05,-1.0,,83.4,84.06,,,Visualizer
moment,9.087,6.45,0.0,0.04,-1.0,,83.49,84.15,,,Visualizer
moment,9.201,6.3,0.0,0.03,-1.0,,83.59,84.18,,,Visualizer
moment,9.491,6.15,0.0,0.03,-1.0,,83.91,84.18,,,Visualizer
moment,9.584,6.02,0.0,0.02,-1.0,,84.1,84.28,,,Visualizer
moment,9.901,5.88,0.0,0.02,-1.0,,84.13,84.35,,,Visualizer
moment,10.032,5.74,0.0,0.01,-1.0,,84.23,84.43,,,Visualizer
moment,10.303,5.61,0.0,0.01,-1.0,,84.42,84.47,,,Visualizer
moment,10.437,5.48,0.0,0.01,-1.0,,84.62,84.48,,,Visualizer
moment,10.752,5.36,0.0,0.01,-1.0,,84.78,84.57,,,Visualizer
moment,10.856,5.24,0.0,0.0,-1.0,,84.74,84.64,,,Visualizer
moment,11.157,5.12,0.0,0.0,-1.0,,85.0,84.66,,,Visualizer
moment,11.272,5.01,0.0,0.0,-1.0,,85.07,84.79,,,Visualizer
moment,11.515,4.91,0.0,0.0,-1.0,,85.2,84.69,,,Visualizer
moment,11.787,4.8,0.0,0.0,-1.0,,85.13,84.83,,,Visualizer
moment,11.903,4.69,0.0,0.0,-1.0,,85.32,84.92,,,Visualizer
moment,12.101,4.59,0.0,0.0,-1.0,,85.39,84.93,,,Visualizer
moment,12.371,4.49,0.0,0.0,-1.0,,85.55,84.95,,,Visualizer
moment,12.506,4.39,0.0,0.0,-1.0,,85.58,84.99,,,Visualizer
moment,12.822,4.3,0.0,0.0,-1.0,,85.77,85.01,,,Visualizer
moment,12.956,4.2,0.0,0.0,-1.0,,85.77,85.09,,,Visualizer
moment,13.227,4.11,0.0,0.0,-1.0,,85.84,85.13,,,Visualizer
moment,13.366,4.01,0.0,0.0,-1.0,,85.93,85.14,,,Visualizer
moment,13.631,3.93,0.0,0.0,-1.0,,85.96,85.21,,,Visualizer
moment,13.766,3.84,0.0,0.0,-1.0,,86.09,85.22,,,Visualizer
moment,14.037,3.75,0.0,0.0,-1.0,,86.13,85.27,,,Visualizer
moment,14.307,3.67,0.0,0.0,-1.0,,86.13,85.3,,,Visualizer
moment,14.396,3.59,0.0,0.0,-1.0,,86.29,85.32,,,Visualizer
moment,14.712,3.51,0.0,0.0,-1.0,,86.42,85.4,,,Visualizer
moment,14.831,3.43,0.0,0.0,-1.0,,86.42,85.43,,,Visualizer
moment,15.116,3.35,0.0,0.0,-1.0,,86.48,85.48,,,Visualizer
moment,15.22,3.27,0.0,0.0,-1.0,,86.48,85.51,,,Visualizer
moment,15.522,3.19,0.0,0.0,-1.0,,86.61,85.54,,,Visualizer
moment,15.655,3.12,0.0,0.0,-1.0,,86.58,85.55,,,Visualizer
moment,15.972,3.05,0.0,0.0,-1.0,,86.71,85.61,,,Visualizer
moment,16.088,2.98,0.0,0.0,-1.0,,86.77,85.62,,,Visualizer
moment,16.376,2.92,0.0,0.0,-1.0,,86.84,85.62,,,Visualizer
moment,16.483,2.85,0.0,0.0,-1.0,,86.74,85.7,,,Visualizer
moment,16.781,2.79,0.0,0.0,-1.0,,86.74,85.7,,,Visualizer
moment,16.922,2.72,0.0,0.0,-1.0,,86.9,85.75,,,Visualizer
moment,17.104,2.66,0.0,0.0,-1.0,,86.93,85.75,,,Visualizer
moment,17.412,2.61,0.0,0.0,-1.0,,86.96,85.83,,,Visualizer
moment,17.545,2.55,0.0,0.0,-1.0,,86.96,85.83,,,Visualizer
moment,17.817,2.5,0.0,0.0,-1.0,,87.13,85.9,,,Visualizer
moment,17.957,2.44,0.0,0.0,-1.0,,87.1,85.93,,,Visualizer
moment,18.221,2.39,0.0,0.0,-1.0,,87.03,85.93,,,Visualizer
moment,18.357,2.34,0.0,0.0,-1.0,,87.19,85.95,,,Visualizer
moment,18.626,2.29,0.0,0.0,-1.0,,87.19,85.95,,,Visualizer
moment,18.773,2.24,0.0,0.0,-1.0,,87.23,85.98,,,Visualizer
moment,19.031,2.22,0.0,0.15,-1.0,,87.32,86.02,,,Visualizer
moment,19.211,2.37,0.0,0.27,-1.0,,87.23,86.08,,,Visualizer
moment,19.391,2.59,0.0,0.54,-1.0,,86.96,86.01,,,Visualizer
moment,19.661,3.08,0.0,0.76,-1.0,,86.64,86.01,,,Visualizer
moment,19.932,3.62,0.0,0.85,-1.0,,85.87,86.03,,,Visualizer
moment,20.059,4.0,0.0,0.92,-1.0,,84.62,85.96,,,Visualizer
moment,20.292,4.38,0.0,0.95,-1.0,,83.37,85.89,,,Visualizer
moment,20.427,4.71,0.0,0.96,-1.0,,82.21,85.8,,,Visualizer
moment,20.696,4.99,0.0,0.95,-1.0,,80.94,85.76,,,Visualizer
moment,20.965,5.22,0.0,0.91,-1.0,,79.76,85.69,,,Visualizer
moment,21.055,5.37,0.0,0.87,-1.0,,78.77,85.57,,,Visualizer
moment,21.325,5.55,0.0,0.8,-1.0,,77.85,85.53,,,Visualizer
moment,21.595,5.65,0.0,0.79,-1.0,,77.18,85.49,,,Visualizer
moment,21.685,5.78,0.0,0.7,-1.0,,76.35,85.42,,,Visualizer
moment,21.955,5.78,0.0,0.71,-1.0,,75.91,85.43,,,Visualizer
moment,22.09,5.87,0.0,0.64,-1.0,,75.46,85.39,,,Visualizer
moment,22.362,5.88,0.0,0.62,-1.0,,75.01,85.32,,,Visualizer
moment,22.541,5.91,0.0,0.61,-1.0,,74.72,85.31,,,Visualizer
moment,22.811,5.93,0.0,0.59,-1.0,,74.47,85.36,,,Visualizer
moment,22.945,5.9,0.0,0.68,-1.0,,74.24,85.35,,,Visualizer
moment,23.216,6.21,0.0,0.56,-1.0,,74.02,85.38,,,Visualizer
moment,23.396,5.95,0.0,0.54,-1.0,,73.73,85.38,,,Visualizer
moment,23.666,5.86,0.0,0.55,-1.0,,73.64,85.35,,,Visualizer
moment,23.782,5.93,0.0,0.56,-1.0,,73.51,85.38,,,Visualizer
moment,24.071,5.96,0.0,0.57,-1.0,,73.54,85.36,,,Visualizer
moment,24.205,5.99,0.0,0.63,-1.0,,73.44,85.38,,,Visualizer
moment,24.476,6.11,0.0,0.57,-1.0,,73.25,85.39,,,Visualizer
moment,24.61,6.05,0.0,0.53,-1.0,,73.38,85.45,,,Visualizer
moment,24.881,5.91,0.0,0.57,-1.0,,73.28,85.51,,,Visualizer
moment,25.02,5.91,0.0,0.6,-1.0,,73.15,85.41,,,Visualizer
moment,25.332,6.08,0.0,0.62,-1.0,,73.19,85.49,,,Visualizer
moment,25.443,6.11,0.0,0.59,-1.0,,73.15,85.48,,,Visualizer
moment,25.647,5.92,0.0,0.59,-1.0,,73.03,85.46,,,Visualizer
moment,25.872,5.89,0.0,0.63,-1.0,,73.03,85.43,,,Visualizer
moment,26.14,6.01,0.0,0.68,-1.0,,72.86,85.42,,,Visualizer
moment,26.275,6.15,0.0,0.65,-1.0,,72.83,85.51,,,Visualizer
moment,26.546,5.99,0.0,0.62,-1.0,,72.77,85.45,,,Visualizer
moment,26.73,5.87,0.0,0.65,-1.0,,72.67,85.47,,,Visualizer
moment,26.905,6.0,0.0,0.72,-1.0,,72.73,85.45,,,Visualizer
moment,27.086,6.18,0.0,0.64,-1.0,,72.64,85.44,,,Visualizer
moment,27.311,6.04,0.0,0.61,-1.0,,72.51,85.45,,,Visualizer
moment,27.626,5.86,0.0,0.67,-1.0,,72.64,85.4,,,Visualizer
moment,27.736,6.01,0.0,0.76,-1.0,,72.54,85.43,,,Visualizer
moment,28.029,6.22,0.0,0.65,-1.0,,72.61,85.45,,,Visualizer
moment,28.212,5.92,0.0,0.66,-1.0,,72.54,85.39,,,Visualizer
moment,28.389,5.86,0.0,0.77,-1.0,,72.48,85.37,,,Visualizer
moment,28.661,6.14,0.0,0.74,-1.0,,72.57,85.44,,,Visualizer
moment,28.798,6.14,0.0,0.63,-1.0,,72.57,85.42,,,Visualizer
moment,28.975,5.81,0.0,0.75,-1.0,,72.54,85.42,,,Visualizer
moment,29.246,6.0,0.0,0.79,-1.0,,72.57,85.4,,,Visualizer
moment,29.385,6.19,0.0,0.69,-1.0,,72.51,85.36,,,Visualizer
moment,29.653,5.79,0.0,0.82,-1.0,,72.45,85.34,,,Visualizer
moment,29.92,6.1,0.0,0.77,-1.0,,72.51,85.32,,,Visualizer
moment,30.055,6.05,0.0,0.76,-1.0,,72.57,85.32,,,Visualizer
moment,30.235,5.84,0.0,0.88,-1.0,,72.77,85.29,,,Visualizer
moment,30.465,6.17,0.0,0.79,-1.0,,72.86,85.29,,,Visualizer
moment,30.732,5.88,0.0,0.88,-1.0,,72.86,85.28,,,Visualizer
moment,30.865,6.02,0.0,0.83,-1.0,,72.77,85.29,,,Visualizer
moment,31.045,6.06,0.0,0.84,-1.0,,72.96,85.28,,,Visualizer
moment,31.359,5.88,0.0,0.91,-1.0,,73.09,85.21,,,Visualizer
moment,31.494,6.06,0.0,0.86,-1.0,,73.12,85.18,,,Visualizer
moment,31.766,5.93,0.0,0.95,-1.0,,73.09,85.19,,,Visualizer
moment,31.904,6.1,0.0,0.92,-1.0,,73.19,85.14,,,Visualizer
moment,32.17,6.07,0.0,0.9,-1.0,,73.19,85.09,,,Visualizer
moment,32.305,5.8,0.0,0.98,-1.0,,73.22,85.17,,,Visualizer
moment,32.622,6.09,0.0,0.97,-1.0,,73.28,85.17,,,Visualizer
moment,32.74,5.97,0.0,1.0,-1.0,,73.41,85.11,,,Visualizer
moment,33.026,6.08,0.0,0.96,-1.0,,73.41,85.07,,,Visualizer
moment,33.16,6.01,0.0,0.98,-1.0,,73.6,84.98,,,Visualizer
moment,33.475,5.92,0.0,0.99,-1.0,,73.6,84.99,,,Visualizer
moment,33.596,6.06,0.0,0.99,-1.0,,73.7,84.96,,,Visualizer
moment,33.881,5.91,0.0,1.08,-1.0,,73.73,84.89,,,Visualizer
moment,34.016,6.14,0.0,0.99,-1.0,,73.83,84.88,,,Visualizer
moment,34.285,5.85,0.0,1.13,-1.0,,73.76,84.86,,,Visualizer
moment,34.42,6.04,0.0,1.06,-1.0,,73.89,84.89,,,Visualizer
moment,34.6,5.93,0.0,1.13,-1.0,,73.96,84.86,,,Visualizer
moment,34.915,6.08,0.0,1.04,-1.0,,74.02,84.79,,,Visualizer
moment,35.057,5.95,0.0,1.11,-1.0,,74.05,84.8,,,Visualizer
moment,35.321,5.93,0.0,1.12,-1.0,,74.18,84.74,,,Visualizer
moment,35.455,6.03,0.0,1.09,-1.0,,74.24,84.77,,,Visualizer
moment,35.64,5.88,0.0,1.15,-1.0,,74.24,84.7,,,Visualizer
moment,35.951,6.04,0.0,1.12,-1.0,,74.31,84.66,,,Visualizer
moment,36.1,5.88,0.0,1.21,-1.0,,74.47,84.63,,,Visualizer
moment,36.356,6.11,0.0,1.08,-1.0,,74.47,84.63,,,Visualizer
moment,36.49,5.8,0.0,1.23,-1.0,,74.53,84.58,,,Visualizer
moment,36.807,6.03,0.0,1.14,-1.0,,74.53,84.58,,,Visualizer
moment,36.914,5.89,0.0,1.22,-1.0,,74.6,84.45,,,Visualizer
moment,37.165,5.96,0.0,1.17,-1.0,,74.69,84.47,,,Visualizer
moment,37.305,5.93,0.0,1.23,-1.0,,74.69,84.39,,,Visualizer
moment,37.616,5.96,0.0,1.17,-1.0,,74.79,84.34,,,Visualizer
moment,37.75,5.9,0.0,1.19,-1.0,,74.79,84.38,,,Visualizer
moment,38.02,5.87,0.0,1.24,-1.0,,74.88,84.31,,,Visualizer
moment,38.181,5.94,0.0,1.23,-1.0,,74.95,84.25,,,Visualizer
moment,38.38,5.85,0.0,1.27,-1.0,,74.88,84.3,,,Visualizer
moment,38.56,5.98,0.0,1.22,-1.0,,75.04,84.19,,,Visualizer
moment,38.83,5.85,0.0,1.28,-1.0,,75.07,84.17,,,Visualizer
moment,38.965,5.96,0.0,1.23,-1.0,,75.11,84.15,,,Visualizer
moment,39.28,5.79,0.0,1.32,-1.0,,75.17,84.09,,,Visualizer
moment,39.419,5.98,0.0,1.26,-1.0,,75.23,84.07,,,Visualizer
moment,39.595,5.82,0.0,1.33,-1.0,,75.27,84.03,,,Visualizer
moment,39.912,5.91,0.0,1.28,-1.0,,75.23,84.01,,,Visualizer
moment,40.049,5.8,0.0,1.32,-1.0,,75.27,83.98,,,Visualizer
moment,40.225,5.96,0.0,1.27,-1.0,,75.43,83.92,,,Visualizer
moment,40.543,5.82,0.0,1.32,-1.0,,75.36,83.88,,,Visualizer
moment,40.676,5.9,0.0,1.26,-1.0,,75.33,83.86,,,Visualizer
moment,40.854,5.84,0.0,1.35,-1.0,,75.39,83.84,,,Visualizer
moment,41.17,5.86,0.0,1.3,-1.0,,75.43,83.78,,,Visualizer
moment,41.302,5.88,0.0,1.33,-1.0,,75.52,83.79,,,Visualizer
moment,41.575,5.82,0.0,1.33,-1.0,,75.52,83.71,,,Visualizer
moment,41.709,5.94,0.0,1.31,-1.0,,75.52,83.73,,,Visualizer
moment,41.98,5.72,0.0,1.38,-1.0,,75.62,83.67,,,Visualizer
moment,42.123,5.96,0.0,1.29,-1.0,,75.49,83.67,,,Visualizer
moment,42.384,5.76,0.0,1.39,-1.0,,75.55,83.61,,,Visualizer
moment,42.519,5.98,0.0,1.28,-1.0,,75.62,83.55,,,Visualizer
moment,42.835,5.69,0.0,1.38,-1.0,,75.65,83.56,,,Visualizer
moment,42.959,5.93,0.0,1.31,-1.0,,75.71,83.49,,,Visualizer
moment,43.24,5.82,0.0,1.38,-1.0,,75.71,83.39,,,Visualizer
moment,43.387,5.87,0.0,1.34,-1.0,,75.62,83.39,,,Visualizer
moment,43.554,5.8,0.0,1.35,-1.0,,75.78,83.36,,,Visualizer
moment,43.78,5.85,0.0,1.34,-1.0,,75.84,83.41,,,Visualizer
moment,44.012,5.88,0.0,1.32,-1.0,,75.84,83.41,,,Visualizer
moment,44.277,5.76,0.0,1.37,-1.0,,75.88,83.3,,,Visualizer
moment,44.413,5.96,0.0,1.31,-1.0,,75.91,83.27,,,Visualizer
moment,44.59,5.71,0.0,1.43,-1.0,,75.84,83.22,,,Visualizer
moment,44.905,5.89,0.0,1.37,-1.0,,75.94,83.18,,,Visualizer
moment,45.045,5.81,0.0,1.42,-1.0,,75.84,83.15,,,Visualizer
moment,45.22,5.88,0.0,1.35,-1.0,,75.94,83.17,,,Visualizer
moment,45.535,5.8,0.0,1.37,-1.0,,75.97,83.16,,,Visualizer
moment,45.674,5.78,0.0,1.42,-1.0,,75.94,83.08,,,Visualizer
moment,45.849,5.89,0.0,1.36,-1.0,,75.88,83.13,,,Visualizer
moment,46.165,5.71,0.0,1.4,-1.0,,76.0,83.01,,,Visualizer
moment,46.295,5.95,0.0,1.32,-1.0,,75.97,83.01,,,Visualizer
moment,46.568,5.7,0.0,1.4,-1.0,,76.0,83.03,,,Visualizer
moment,46.704,5.91,0.0,1.34,-1.0,,75.84,82.93,,,Visualizer
moment,46.885,5.73,0.0,1.44,-1.0,,76.1,82.92,,,Visualizer
moment,47.111,5.89,0.0,1.37,-1.0,,75.97,82.97,,,Visualizer
moment,47.379,5.78,0.0,1.41,-1.0,,76.0,82.93,,,Visualizer
moment,47.558,5.88,0.0,1.36,-1.0,,76.0,82.83,,,Visualizer
moment,47.83,5.81,0.0,1.36,-1.0,,76.04,82.76,,,Visualizer
moment,47.964,5.73,0.0,1.44,-1.0,,76.19,82.78,,,Visualizer
moment,48.235,5.94,0.0,1.37,-1.0,,76.07,82.78,,,Visualizer
moment,48.372,5.67,0.0,1.48,-1.0,,76.1,82.69,,,Visualizer
moment,48.552,5.97,0.0,1.34,-1.0,,76.07,82.69,,,Visualizer
moment,48.865,5.67,0.0,1.48,-1.0,,76.23,82.71,,,Visualizer
moment,48.999,5.92,0.0,1.38,-1.0,,76.13,82.62,,,Visualizer
moment,49.315,5.79,0.0,1.38,-1.0,,76.16,82.62,,,Visualizer
moment,49.448,5.74,0.0,1.44,-1.0,,76.07,82.61,,,Visualizer
moment,49.629,5.89,0.0,1.39,-1.0,,76.13,82.53,,,Visualizer
moment,49.809,5.67,0.0,1.42,-1.0,,76.13,82.5,,,Visualizer
moment,50.08,5.91,0.0,1.35,-1.0,,76.13,82.5,,,Visualizer
moment,50.22,5.74,0.0,1.43,-1.0,,76.13,82.51,,,Visualizer
moment,50.53,5.87,0.0,1.37,-1.0,,76.26,82.41,,,Visualizer
moment,50.666,5.8,0.0,1.39,-1.0,,76.19,82.31,,,Visualizer
moment,50.98,5.8,0.0,1.38,-1.0,,76.19,82.34,,,Visualizer
moment,51.12,5.86,0.0,1.37,-1.0,,76.23,82.39,,,Visualizer
moment,51.383,5.73,0.0,1.43,-1.0,,76.07,82.31,,,Visualizer
moment,51.48,5.97,0.0,1.33,-1.0,,76.32,82.29,,,Visualizer
moment,51.79,5.63,0.0,1.43,-1.0,,76.16,82.27,,,Visualizer
moment,51.905,5.91,0.0,1.38,-1.0,,76.16,82.27,,,Visualizer
moment,52.195,5.77,0.0,1.43,-1.0,,76.23,82.22,,,Visualizer
moment,52.331,5.87,0.0,1.37,-1.0,,76.23,82.14,,,Visualizer
moment,52.647,5.75,0.0,1.45,-1.0,,76.16,82.16,,,Visualizer
moment,52.733,5.86,0.0,1.37,-1.0,,76.29,82.11,,,Visualizer
moment,53.049,5.8,0.0,1.4,-1.0,,76.32,82.11,,,Visualizer
moment,53.21,5.83,0.0,1.35,-1.0,,76.26,82.11,,,Visualizer
moment,53.415,5.83,0.0,1.36,-1.0,,76.35,82.07,,,Visualizer
moment,53.558,5.74,0.0,1.41,-1.0,,76.32,82.01,,,Visualizer
moment,53.769,5.91,0.0,1.37,-1.0,,76.32,81.96,,,Visualizer
moment,54.039,5.71,0.0,1.45,-1.0,,76.38,81.92,,,Visualizer
moment,54.22,5.93,0.0,1.36,-1.0,,76.32,81.94,,,Visualizer
moment,54.489,5.7,0.0,1.46,-1.0,,76.38,81.92,,,Visualizer
moment,54.623,5.93,0.0,1.35,-1.0,,76.38,81.86,,,Visualizer
moment,54.803,5.75,0.0,1.42,-1.0,,76.38,81.89,,,Visualizer
moment,55.12,5.82,0.0,1.4,-1.0,,76.32,81.88,,,Visualizer
moment,55.245,5.88,0.0,1.37,-1.0,,76.32,81.86,,,Visualizer
moment,55.434,5.69,0.0,1.43,-1.0,,76.38,81.77,,,Visualizer
moment,55.749,5.91,0.0,1.38,-1.0,,76.26,81.79,,,Visualizer
moment,55.893,5.74,0.0,1.44,-1.0,,76.26,81.7,,,Visualizer
moment,56.154,5.86,0.0,1.39,-1.0,,76.42,81.72,,,Visualizer
moment,56.298,5.74,0.0,1.45,-1.0,,76.45,81.74,,,Visualizer
moment,56.56,5.92,0.0,1.34,-1.0,,76.35,81.72,,,Visualizer
moment,56.697,5.7,0.0,1.44,-1.0,,76.32,81.66,,,Visualizer
moment,56.964,5.86,0.0,1.39,-1.0,,76.42,81.61,,,Visualizer
moment,57.107,5.78,0.0,1.43,-1.0,,76.38,81.58,,,Visualizer
moment,57.414,5.84,0.0,1.37,-1.0,,76.45,81.56,,,Visualizer
moment,57.559,5.77,0.0,1.45,-1.0,,76.38,81.53,,,Visualizer
moment,57.73,5.89,0.0,1.38,-1.0,,76.42,81.5,,,Visualizer
moment,57.999,5.77,0.0,1.43,-1.0,,76.48,81.47,,,Visualizer
moment,58.14,5.84,0.0,1.36,-1.0,,76.51,81.47,,,Visualizer
moment,58.453,5.79,0.0,1.39,-1.0,,76.38,81.45,,,Visualizer
moment,58.609,5.87,0.0,1.33,-1.0,,76.57,81.41,,,Visualizer
moment,58.763,5.77,0.0,1.34,-1.0,,76.54,81.39,,,Visualizer
