information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.723,3.26,3.9,0.81,0.62,,83.14,87.46,,,Visualizer
moment,10.949,3.58,4.3,1.03,0.62,,82.47,87.44,,,Visualizer
moment,11.249,4.12,4.5,1.11,0.71,,81.45,87.41,,,Visualizer
moment,11.473,4.44,4.6,1.2,0.71,,80.78,87.44,,,Visualizer
moment,11.699,4.67,5.0,1.31,0.84,,80.14,87.51,,,Visualizer
moment,11.961,4.91,5.5,1.37,0.97,,79.7,87.57,,,Visualizer
moment,12.261,5.11,6.2,1.43,1.06,,79.51,87.62,,,Visualizer
moment,12.486,5.19,6.2,1.52,1.06,,79.48,87.6,,,Visualizer
moment,12.711,5.29,6.8,1.59,1.33,,79.61,87.66,,,Visualizer
moment,12.973,5.34,7.3,1.65,1.5,,79.7,87.72,,,Visualizer
moment,13.198,5.39,7.8,1.67,1.64,,80.08,87.65,,,Visualizer
moment,13.498,5.42,8.5,1.73,1.86,,80.37,87.66,,,Visualizer
moment,13.723,5.45,9.1,1.81,2.04,,80.66,87.6,,,Visualizer
moment,13.948,5.45,9.7,1.88,2.26,,81.04,87.5,,,Visualizer
moment,14.211,5.48,11.0,1.92,2.43,,81.32,87.49,,,Visualizer
moment,14.511,5.43,11.5,1.98,2.52,,81.48,87.35,,,Visualizer
moment,14.736,5.47,12.4,2.05,2.74,,81.55,87.31,,,Visualizer
moment,14.961,5.44,12.9,2.08,2.7,,81.61,87.21,,,Visualizer
moment,15.223,5.43,13.5,2.11,2.74,,81.61,87.12,,,Visualizer
moment,15.448,5.41,14.2,2.16,2.83,,81.68,87.05,,,Visualizer
moment,15.748,5.37,15.5,2.24,2.83,,81.52,86.96,,,Visualizer
moment,15.973,5.36,16.3,2.28,2.92,,81.52,86.91,,,Visualizer
moment,16.198,5.35,17.2,2.32,3.01,,81.52,86.81,,,Visualizer
moment,16.461,5.34,17.7,2.33,2.96,,81.52,86.73,,,Visualizer
moment,16.761,5.29,18.9,2.36,2.88,,81.55,86.67,,,Visualizer
moment,16.986,5.27,19.7,2.41,3.01,,81.52,86.59,,,Visualizer
moment,17.211,5.25,20.3,2.41,3.01,,81.52,86.5,,,Visualizer
moment,17.476,5.2,21.0,2.37,3.01,,81.58,86.5,,,Visualizer
moment,17.699,5.17,21.7,2.4,3.05,,81.36,86.43,,,Visualizer
moment,17.998,5.17,22.4,2.42,3.05,,81.45,86.35,,,Visualizer
moment,18.223,5.16,23.7,2.41,2.88,,81.45,86.29,,,Visualizer
moment,18.448,5.15,23.7,2.44,2.88,,81.36,86.16,,,Visualizer
moment,18.711,5.13,24.7,2.48,3.1,,81.29,86.12,,,Visualizer
moment,19.011,5.16,26.2,2.49,3.23,,81.2,86.0,,,Visualizer
moment,19.236,5.13,26.9,2.53,3.19,,81.26,85.93,,,Visualizer
moment,19.461,5.09,27.6,2.57,3.23,,81.23,85.89,,,Visualizer
moment,19.723,5.11,28.4,2.57,3.27,,81.2,85.8,,,Visualizer
moment,19.949,5.1,29.1,2.56,3.27,,81.13,85.74,,,Visualizer
moment,20.249,5.05,29.8,2.58,3.27,,81.16,85.65,,,Visualizer
moment,20.474,5.07,30.7,2.58,3.54,,81.1,85.6,,,Visualizer
moment,20.699,5.02,31.9,2.59,3.63,,81.0,85.53,,,Visualizer
moment,20.961,5.01,32.3,2.59,3.36,,81.0,85.43,,,Visualizer
moment,21.262,5.01,34.1,2.62,3.5,,80.97,85.37,,,Visualizer
moment,21.486,5.01,34.7,2.62,3.45,,81.04,85.32,,,Visualizer
moment,21.712,4.97,35.5,2.65,3.5,,80.94,85.23,,,Visualizer
moment,21.973,4.99,36.2,2.67,3.45,,81.0,85.17,,,Visualizer
moment,22.198,5.0,36.8,2.64,3.41,,80.88,85.06,,,Visualizer
moment,22.498,4.93,37.8,2.63,3.54,,80.88,84.99,,,Visualizer
moment,22.723,4.95,39.0,2.62,3.67,,81.04,84.95,,,Visualizer
moment,22.986,4.94,39.5,2.64,3.36,,80.97,84.88,,,Visualizer
moment,23.211,4.97,40.3,2.62,3.54,,80.88,84.8,,,Visualizer
moment,23.511,4.91,42.1,2.67,3.54,,80.81,84.79,,,Visualizer
moment,23.736,4.95,42.7,2.68,3.54,,80.85,84.77,,,Visualizer
moment,23.961,4.93,43.5,2.71,3.54,,80.75,84.67,,,Visualizer
