information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.288,3.5,4.63,1.0,0.44,,80.54,82.59,,,Visualizer
moment,11.469,3.95,4.72,1.06,0.22,,80.22,82.55,,,Visualizer
moment,11.697,4.28,4.71,1.16,0.27,,79.62,82.6,,,Visualizer
moment,11.968,4.73,4.93,1.1,0.25,,79.11,82.63,,,Visualizer
moment,12.099,4.9,4.94,1.09,0.27,,78.6,82.67,,,Visualizer
moment,12.321,5.22,5.27,1.0,0.62,,78.12,82.67,,,Visualizer
moment,12.551,5.28,5.26,1.03,0.54,,77.77,82.67,,,Visualizer
moment,12.731,5.54,5.41,0.92,0.67,,77.48,82.65,,,Visualizer
moment,12.954,5.55,5.37,0.95,0.45,,77.13,82.67,,,Visualizer
moment,13.161,5.73,5.91,0.9,0.93,,76.91,82.67,,,Visualizer
moment,13.36,5.75,6.02,0.88,0.72,,76.66,82.73,,,Visualizer
moment,13.584,5.84,6.28,0.86,0.98,,76.37,82.72,,,Visualizer
moment,13.795,5.83,6.22,0.82,0.78,,76.21,82.7,,,Visualizer
moment,14.001,5.87,6.44,0.83,1.03,,76.18,82.6,,,Visualizer
moment,14.215,5.9,6.83,0.85,0.88,,75.98,82.5,,,Visualizer
moment,14.395,5.93,6.98,0.84,0.93,,75.86,82.53,,,Visualizer
moment,14.619,5.93,7.02,0.85,0.74,,75.67,82.53,,,Visualizer
moment,14.862,5.96,7.35,0.85,0.98,,75.64,82.43,,,Visualizer
moment,15.03,5.96,7.57,0.86,1.09,,75.57,82.42,,,Visualizer
moment,15.254,5.93,7.9,0.86,1.03,,75.48,82.42,,,Visualizer
moment,15.428,5.92,8.0,0.89,0.98,,75.54,82.38,,,Visualizer
moment,15.654,5.99,8.23,0.92,1.17,,75.38,82.32,,,Visualizer
moment,15.885,5.96,8.59,0.94,1.19,,75.41,82.24,,,Visualizer
moment,16.09,5.97,8.95,0.96,1.25,,75.38,82.18,,,Visualizer
moment,16.284,5.95,9.14,0.97,1.2,,75.25,82.18,,,Visualizer
moment,16.523,5.95,9.37,1.02,1.2,,75.35,82.09,,,Visualizer
moment,16.688,5.99,9.39,1.01,1.12,,75.48,82.05,,,Visualizer
moment,16.925,5.95,10.03,1.04,1.41,,75.32,81.99,,,Visualizer
moment,17.091,5.94,10.25,1.09,1.49,,75.29,81.95,,,Visualizer
moment,17.323,5.95,10.55,1.13,1.38,,75.29,81.9,,,Visualizer
moment,17.545,5.97,10.76,1.14,1.34,,75.35,81.77,,,Visualizer
moment,17.722,5.96,11.25,1.15,1.79,,75.25,81.75,,,Visualizer
moment,17.947,5.93,11.6,1.18,1.4,,75.25,81.69,,,Visualizer
moment,18.175,5.9,11.86,1.22,1.29,,75.09,81.62,,,Visualizer
moment,18.372,5.89,12.1,1.26,1.49,,75.19,81.67,,,Visualizer
moment,18.581,5.9,12.7,1.28,1.87,,75.12,81.56,,,Visualizer
moment,18.756,5.89,12.81,1.29,1.5,,75.0,81.51,,,Visualizer
moment,18.983,5.86,13.56,1.3,1.89,,75.09,81.47,,,Visualizer
moment,19.208,5.84,13.73,1.38,1.8,,75.06,81.3,,,Visualizer
moment,19.388,5.84,13.88,1.37,1.72,,74.93,81.2,,,Visualizer
moment,19.618,5.83,14.54,1.4,1.77,,75.06,81.17,,,Visualizer
moment,19.836,5.8,14.94,1.43,1.9,,74.97,81.11,,,Visualizer
moment,20.038,5.8,15.37,1.48,1.74,,74.97,81.05,,,Visualizer
moment,20.25,5.79,15.64,1.48,1.84,,75.0,80.98,,,Visualizer
moment,20.473,5.74,16.02,1.52,1.83,,74.9,80.87,,,Visualizer
moment,20.651,5.74,16.45,1.57,1.84,,74.93,80.82,,,Visualizer
moment,20.897,5.78,16.78,1.58,1.77,,74.87,80.73,,,Visualizer
moment,21.056,5.73,17.56,1.62,2.11,,74.93,80.71,,,Visualizer
moment,21.277,5.73,17.68,1.62,1.97,,74.93,80.64,,,Visualizer
moment,21.522,5.69,18.29,1.64,2.19,,74.93,80.54,,,Visualizer
moment,21.681,5.68,18.69,1.64,2.16,,74.9,80.41,,,Visualizer
moment,21.906,5.64,19.31,1.72,2.44,,74.9,80.29,,,Visualizer
moment,22.132,5.68,19.79,1.72,2.15,,74.84,80.31,,,Visualizer
moment,22.311,5.64,20.13,1.73,2.36,,74.9,80.24,,,Visualizer
moment,22.538,5.66,20.54,1.72,2.17,,74.87,80.22,,,Visualizer
moment,22.715,5.61,21.0,1.78,2.23,,74.87,80.13,,,Visualizer
moment,22.942,5.63,21.53,1.8,2.14,,75.03,80.09,,,Visualizer
moment,23.17,5.58,22.13,1.84,2.26,,74.93,79.97,,,Visualizer
moment,23.374,5.6,22.48,1.86,2.26,,75.06,79.93,,,Visualizer
moment,23.59,5.59,22.96,1.88,2.33,,75.06,79.97,,,Visualizer
moment,23.798,5.56,23.59,1.86,2.5,,75.09,79.8,,,Visualizer
moment,23.975,5.56,23.95,1.85,2.33,,75.12,79.71,,,Visualizer
moment,24.2,5.52,24.44,1.91,2.23,,75.16,79.73,,,Visualizer
moment,24.382,5.55,24.88,1.9,2.31,,75.12,79.63,,,Visualizer
moment,24.607,5.5,25.35,1.96,2.3,,75.16,79.59,,,Visualizer
moment,24.838,5.57,25.96,1.91,2.12,,75.16,79.57,,,Visualizer
moment,25.015,5.48,26.48,1.9,2.44,,75.19,79.55,,,Visualizer
moment,25.24,5.46,27.17,1.93,2.43,,75.19,79.42,,,Visualizer
moment,25.461,5.55,27.56,1.95,2.34,,75.22,79.41,,,Visualizer
moment,25.658,5.48,27.77,1.99,2.33,,75.16,79.39,,,Visualizer
moment,25.865,5.53,28.67,1.95,2.61,,75.16,79.26,,,Visualizer
moment,26.059,5.47,28.84,1.97,2.27,,75.12,79.25,,,Visualizer
moment,26.275,5.46,29.43,1.96,2.43,,75.19,79.29,,,Visualizer
moment,26.503,5.51,30.09,1.95,2.44,,75.09,79.17,,,Visualizer
moment,26.697,5.44,30.64,1.97,2.32,,75.19,79.15,,,Visualizer
moment,26.91,5.49,31.21,1.95,2.45,,75.22,79.11,,,Visualizer
moment,27.137,5.48,31.55,1.98,2.28,,75.16,79.0,,,Visualizer
moment,27.309,5.49,32.14,1.95,2.43,,75.09,79.04,,,Visualizer
moment,27.539,5.47,32.45,1.96,2.27,,75.06,78.99,,,Visualizer
moment,27.755,5.48,33.15,1.94,2.42,,75.09,78.88,,,Visualizer
moment,27.936,5.44,33.58,1.98,2.28,,75.06,78.84,,,Visualizer
moment,28.181,5.51,33.78,1.97,2.34,,75.19,78.79,,,Visualizer
moment,28.34,5.49,34.19,1.98,2.29,,75.03,78.73,,,Visualizer
moment,28.567,5.48,35.0,1.97,2.46,,75.12,78.77,,,Visualizer
moment,28.792,5.46,35.32,1.96,2.09,,75.16,78.75,,,Visualizer
moment,28.973,5.46,35.74,1.97,2.32,,75.12,78.64,,,Visualizer
moment,29.196,5.52,36.34,1.94,2.47,,75.06,78.62,,,Visualizer
moment,29.428,5.44,37.08,1.95,2.57,,75.09,78.54,,,Visualizer
moment,29.608,5.46,37.29,1.97,2.53,,75.12,78.58,,,Visualizer
moment,29.836,5.48,37.73,1.97,2.5,,75.03,78.48,,,Visualizer
moment,30.011,5.43,38.11,2.01,2.28,,75.06,78.51,,,Visualizer
moment,30.255,5.5,38.84,1.97,2.41,,75.09,78.42,,,Visualizer
moment,30.465,5.48,39.39,1.93,2.23,,74.9,78.41,,,Visualizer
moment,30.638,5.44,39.69,1.94,2.31,,74.97,78.35,,,Visualizer
moment,30.907,5.46,40.25,1.96,2.2,,75.03,78.34,,,Visualizer
moment,31.11,5.49,40.94,1.94,2.54,,74.93,78.31,,,Visualizer
moment,31.269,5.47,41.13,1.92,2.21,,74.9,78.2,,,Visualizer
moment,31.491,5.48,41.8,1.91,2.32,,74.93,78.24,,,Visualizer
moment,31.695,5.48,42.09,1.92,2.14,,74.9,78.22,,,Visualizer
moment,31.895,5.49,42.64,1.94,2.49,,74.9,78.16,,,Visualizer
moment,32.122,5.52,42.97,1.92,2.13,,74.84,78.12,,,Visualizer
moment,32.325,5.49,43.49,1.91,2.27,,74.84,78.14,,,Visualizer
moment,32.54,5.46,43.82,1.92,2.14,,74.9,78.08,,,Visualizer
moment,32.799,5.48,44.6,1.92,2.42,,74.9,78.03,,,Visualizer
