information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.133,8.58,8.6,1.68,1.76,,189.06,193.17,,,Visualizer
moment,18.329,8.59,8.8,1.65,1.76,,189.36,193.09,,,Visualizer
moment,18.575,8.59,9.2,1.65,1.76,,189.13,193.16,,,Visualizer
moment,18.767,8.6,9.7,1.62,1.76,,189.06,193.22,,,Visualizer
moment,18.962,8.64,10.0,1.61,1.76,,189.01,193.16,,,Visualizer
moment,19.158,8.63,10.2,1.6,1.76,,189.18,193.05,,,Visualizer
moment,19.4,8.63,10.6,1.61,1.76,,188.89,192.87,,,Visualizer
moment,19.595,8.63,11.1,1.61,1.76,,188.83,192.95,,,Visualizer
moment,19.793,8.59,11.5,1.65,1.76,,188.54,192.89,,,Visualizer
moment,19.986,8.66,11.8,1.62,1.76,,188.36,192.88,,,Visualizer
moment,20.229,8.66,12.0,1.61,1.76,,187.95,192.85,,,Visualizer
moment,20.426,8.62,12.5,1.61,1.66,,187.72,192.85,,,Visualizer
moment,20.619,8.61,12.7,1.62,1.66,,187.55,192.73,,,Visualizer
moment,20.862,8.64,13.1,1.61,1.76,,187.07,192.83,,,Visualizer
moment,21.057,8.58,13.6,1.61,1.76,,186.84,192.83,,,Visualizer
moment,21.254,8.55,14.0,1.6,1.76,,186.72,192.73,,,Visualizer
moment,21.497,8.61,14.3,1.58,1.76,,186.61,192.67,,,Visualizer
moment,21.692,8.54,14.7,1.6,1.76,,186.49,192.53,,,Visualizer
moment,21.888,8.52,15.0,1.6,1.66,,186.43,192.62,,,Visualizer
moment,22.088,8.51,15.4,1.61,1.76,,186.43,192.66,,,Visualizer
moment,22.276,8.53,15.8,1.55,1.76,,186.26,192.39,,,Visualizer
moment,22.521,8.48,16.1,1.52,1.76,,186.31,192.38,,,Visualizer
moment,22.717,8.41,16.4,1.56,1.66,,186.2,192.43,,,Visualizer
moment,22.912,8.45,16.6,1.57,1.76,,186.26,192.4,,,Visualizer
moment,23.154,8.41,17.0,1.6,1.76,,186.38,192.27,,,Visualizer
moment,23.35,8.39,17.5,1.6,1.66,,186.08,192.26,,,Visualizer
moment,23.544,8.36,17.9,1.59,1.76,,186.2,192.15,,,Visualizer
moment,23.742,8.38,18.2,1.59,1.76,,186.43,192.16,,,Visualizer
moment,23.983,8.36,18.6,1.59,1.76,,186.43,191.96,,,Visualizer
moment,24.178,8.34,19.1,1.6,1.66,,186.49,191.87,,,Visualizer
moment,24.374,8.3,19.3,1.59,1.76,,186.55,191.97,,,Visualizer
moment,24.567,8.33,19.6,1.55,1.66,,186.43,191.86,,,Visualizer
moment,24.811,8.3,20.0,1.56,1.76,,186.31,191.74,,,Visualizer
moment,25.006,8.27,20.3,1.58,1.66,,186.38,191.82,,,Visualizer
moment,25.206,8.27,20.7,1.59,1.76,,186.49,191.62,,,Visualizer
moment,25.445,8.22,21.1,1.61,1.76,,186.31,191.68,,,Visualizer
moment,25.641,8.25,21.4,1.6,1.76,,186.43,191.59,,,Visualizer
moment,25.836,8.26,21.9,1.59,1.76,,186.55,191.41,,,Visualizer
moment,26.031,8.23,22.1,1.56,1.76,,186.43,191.56,,,Visualizer
moment,26.274,8.15,22.4,1.56,1.66,,186.49,191.44,,,Visualizer
moment,26.468,8.18,22.9,1.55,1.66,,186.55,191.31,,,Visualizer
moment,26.664,8.15,23.1,1.54,1.66,,186.49,191.2,,,Visualizer
moment,26.859,8.12,23.5,1.5,1.76,,186.55,191.32,,,Visualizer
moment,27.102,8.1,23.8,1.51,1.66,,186.67,191.28,,,Visualizer
moment,27.298,8.06,24.3,1.52,1.66,,186.55,191.13,,,Visualizer
moment,27.493,8.06,24.5,1.55,1.66,,186.79,191.12,,,Visualizer
moment,27.738,8.06,25.0,1.58,1.66,,186.61,191.08,,,Visualizer
moment,27.932,8.06,25.3,1.56,1.66,,186.84,191.04,,,Visualizer
moment,28.13,8.05,25.7,1.57,1.66,,186.67,191.09,,,Visualizer
moment,28.323,8.02,26.0,1.55,1.66,,186.72,191.01,,,Visualizer
moment,28.565,8.02,26.4,1.56,1.66,,186.72,190.99,,,Visualizer
moment,28.76,7.99,26.7,1.57,1.66,,186.61,190.92,,,Visualizer
moment,28.955,7.96,27.0,1.57,1.66,,186.72,190.87,,,Visualizer
moment,29.199,7.95,27.4,1.57,1.66,,186.9,190.84,,,Visualizer
moment,29.394,7.97,27.7,1.56,1.66,,186.84,190.82,,,Visualizer
moment,29.592,7.94,28.1,1.54,1.66,,186.67,190.82,,,Visualizer
moment,29.786,7.9,28.4,1.56,1.66,,186.79,190.75,,,Visualizer
moment,30.028,7.9,28.7,1.55,1.66,,186.84,190.79,,,Visualizer
moment,30.223,7.86,29.1,1.52,1.66,,186.9,190.57,,,Visualizer
moment,30.419,7.8,29.4,1.51,1.66,,187.19,190.7,,,Visualizer
moment,30.613,7.83,29.9,1.46,1.66,,187.14,190.66,,,Visualizer
moment,30.856,7.82,30.1,1.47,1.66,,187.14,190.57,,,Visualizer
moment,31.051,7.77,30.4,1.51,1.66,,187.31,190.63,,,Visualizer
moment,31.246,7.78,30.8,1.52,1.66,,187.37,190.69,,,Visualizer
moment,31.491,7.77,31.1,1.53,1.66,,187.43,190.5,,,Visualizer
moment,31.686,7.75,31.4,1.52,1.66,,187.55,190.55,,,Visualizer
moment,31.884,7.72,32.0,1.54,1.76,,187.6,190.53,,,Visualizer
moment,32.075,7.71,32.3,1.54,1.66,,187.72,190.45,,,Visualizer
moment,32.319,7.71,32.5,1.53,1.66,,187.78,190.37,,,Visualizer
moment,32.514,7.69,32.9,1.53,1.56,,187.78,190.24,,,Visualizer
moment,32.712,7.67,33.1,1.55,1.66,,187.78,190.32,,,Visualizer
moment,32.905,7.69,33.6,1.52,1.56,,187.78,190.36,,,Visualizer
moment,33.147,7.65,33.8,1.52,1.66,,187.48,190.24,,,Visualizer
moment,33.343,7.6,34.3,1.52,1.66,,187.6,190.32,,,Visualizer
moment,33.539,7.59,34.6,1.51,1.66,,187.55,190.35,,,Visualizer
