information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.494,4.06,32.03,3.56,3.61,,62.2,77.49,,,Visualizer
moment,13.719,4.18,32.76,3.45,3.61,,62.03,77.24,,,Visualizer
moment,13.903,4.14,33.46,3.49,3.58,,61.93,77.09,,,Visualizer
moment,14.125,4.15,34.36,3.49,3.53,,61.66,76.94,,,Visualizer
moment,14.352,4.2,34.98,3.4,3.58,,61.48,76.75,,,Visualizer
moment,14.532,4.17,35.76,3.46,3.24,,61.25,76.53,,,Visualizer
moment,14.755,4.21,36.04,3.4,3.15,,61.11,76.39,,,Visualizer
moment,14.979,4.17,36.88,3.4,3.08,,60.94,76.23,,,Visualizer
moment,15.159,4.27,37.49,3.33,3.04,,60.94,76.03,,,Visualizer
moment,15.384,4.21,37.97,3.38,2.9,,60.73,75.85,,,Visualizer
moment,15.565,4.24,38.77,3.33,2.95,,60.59,75.68,,,Visualizer
moment,15.791,4.2,39.42,3.35,3.02,,60.52,75.51,,,Visualizer
moment,16.014,4.32,40.06,3.28,3.1,,60.52,75.34,,,Visualizer
moment,16.194,4.22,41.15,3.34,3.44,,60.39,75.18,,,Visualizer
