information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.515,4.99,2.0,1.42,0.54,,86.55,89.1,,,Visualizer
moment,16.737,5.65,2.3,1.59,0.54,,86.42,89.15,,,Visualizer
moment,17.013,6.33,2.3,1.71,0.54,,86.59,89.17,,,Visualizer
moment,17.239,6.76,3.0,1.74,1.09,,86.82,89.08,,,Visualizer
moment,17.548,7.15,3.2,1.79,1.09,,87.27,89.01,,,Visualizer
moment,17.726,7.48,3.8,1.88,1.54,,87.93,89.0,,,Visualizer
moment,18.001,7.69,4.1,1.97,1.72,,88.55,88.91,,,Visualizer
moment,18.268,7.89,4.7,2.04,1.81,,89.31,88.88,,,Visualizer
moment,18.493,8.13,5.2,2.1,1.81,,90.01,88.86,,,Visualizer
moment,18.808,8.27,5.6,2.18,1.99,,90.68,88.79,,,Visualizer
moment,18.99,8.42,6.3,2.23,1.99,,91.28,88.7,,,Visualizer
moment,19.26,8.52,6.8,2.31,2.08,,91.71,88.72,,,Visualizer
moment,19.483,8.58,7.3,2.34,2.08,,91.91,88.67,,,Visualizer
moment,19.753,8.6,7.6,2.4,2.17,,91.91,88.66,,,Visualizer
moment,19.976,8.65,8.7,2.42,2.53,,91.78,88.77,,,Visualizer
moment,20.255,8.62,9.2,2.51,2.62,,91.95,88.82,,,Visualizer
moment,20.517,8.6,10.0,2.56,2.62,,91.81,88.9,,,Visualizer
moment,20.759,8.62,10.6,2.61,2.71,,91.68,88.96,,,Visualizer
moment,21.015,8.63,11.1,2.6,2.44,,91.85,89.07,,,Visualizer
moment,21.238,8.55,11.7,2.65,2.53,,91.98,89.12,,,Visualizer
moment,21.508,8.57,12.5,2.64,2.53,,92.08,89.14,,,Visualizer
moment,21.735,8.5,13.1,2.67,2.53,,92.18,89.24,,,Visualizer
moment,22.005,8.52,13.6,2.65,2.53,,92.32,89.28,,,Visualizer
moment,22.226,8.49,14.5,2.68,2.53,,92.62,89.31,,,Visualizer
moment,22.501,8.49,14.7,2.7,2.44,,92.55,89.34,,,Visualizer
moment,22.768,8.47,15.6,2.73,2.53,,92.49,89.41,,,Visualizer
moment,22.996,8.45,16.2,2.77,2.62,,92.39,89.4,,,Visualizer
moment,23.262,8.47,16.7,2.75,2.53,,92.32,89.45,,,Visualizer
moment,23.487,8.41,17.6,2.79,2.62,,92.22,89.51,,,Visualizer
moment,23.758,8.4,18.2,2.76,2.62,,92.08,89.51,,,Visualizer
moment,23.982,8.37,18.7,2.75,2.53,,92.05,89.56,,,Visualizer
moment,24.254,8.36,19.3,2.75,2.53,,91.91,89.68,,,Visualizer
moment,24.523,8.37,20.1,2.75,2.53,,91.95,89.65,,,Visualizer
moment,24.745,8.31,20.7,2.77,2.53,,91.78,89.7,,,Visualizer
moment,25.015,8.32,21.3,2.79,2.53,,91.61,89.76,,,Visualizer
moment,25.24,8.3,22.4,2.76,2.8,,91.58,89.75,,,Visualizer
moment,25.51,8.26,22.7,2.77,2.53,,91.41,89.74,,,Visualizer
moment,25.735,8.26,23.3,2.74,2.89,,91.31,89.76,,,Visualizer
moment,26.005,8.17,23.9,2.76,2.89,,91.21,89.75,,,Visualizer
moment,26.231,8.24,24.4,2.75,2.8,,91.07,89.75,,,Visualizer
moment,26.5,8.18,25.3,2.74,3.08,,91.07,89.74,,,Visualizer
moment,26.725,8.13,25.8,2.74,3.08,,90.81,89.72,,,Visualizer
moment,26.995,8.14,26.4,2.74,2.8,,90.71,89.68,,,Visualizer
moment,27.266,8.13,27.2,2.75,2.8,,90.61,89.71,,,Visualizer
moment,27.493,8.1,27.8,2.72,2.62,,90.57,89.67,,,Visualizer
