information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.428,8.94,0.3,0.41,0.1,,81.65,86.37,,,Visualizer
moment,20.605,8.96,0.4,0.37,0.2,,81.59,86.41,,,Visualizer
moment,20.831,8.96,0.5,0.35,0.2,,81.62,86.4,,,Visualizer
moment,21.056,8.96,0.5,0.34,0.2,,81.62,86.35,,,Visualizer
moment,21.236,8.93,0.6,0.35,0.29,,81.65,86.38,,,Visualizer
moment,21.461,8.97,0.6,0.33,0.29,,81.65,86.37,,,Visualizer
moment,21.686,8.95,0.7,0.35,0.29,,81.71,86.36,,,Visualizer
moment,21.867,8.97,0.8,0.34,0.29,,81.68,86.34,,,Visualizer
moment,22.091,8.97,0.9,0.36,0.39,,81.59,86.33,,,Visualizer
moment,22.27,8.96,0.9,0.37,0.29,,81.46,86.34,,,Visualizer
moment,22.496,8.98,1.1,0.37,0.49,,81.52,86.27,,,Visualizer
moment,22.721,8.98,1.1,0.39,0.39,,81.49,86.35,,,Visualizer
moment,22.901,8.94,1.2,0.4,0.39,,81.46,86.33,,,Visualizer
moment,23.127,8.94,1.3,0.42,0.39,,81.33,86.33,,,Visualizer
moment,23.351,8.96,1.5,0.44,0.59,,81.36,86.36,,,Visualizer
moment,23.53,9.0,1.6,0.45,0.49,,81.2,86.33,,,Visualizer
moment,23.759,8.97,1.7,0.46,0.59,,81.23,86.35,,,Visualizer
moment,23.935,8.93,1.9,0.49,0.69,,81.04,86.31,,,Visualizer
moment,24.167,8.91,2.0,0.51,0.69,,81.04,86.31,,,Visualizer
moment,24.386,8.98,2.1,0.52,0.59,,81.01,86.34,,,Visualizer
moment,24.565,8.98,2.2,0.54,0.59,,80.91,86.31,,,Visualizer
moment,24.79,8.92,2.4,0.57,0.69,,80.85,86.34,,,Visualizer
moment,25.016,8.95,2.5,0.57,0.59,,80.82,86.37,,,Visualizer
moment,25.202,8.9,2.7,0.59,0.69,,80.82,86.35,,,Visualizer
moment,25.421,8.83,2.9,0.62,0.78,,80.69,86.29,,,Visualizer
moment,25.6,8.83,3.0,0.64,0.78,,80.62,86.37,,,Visualizer
moment,25.826,8.82,3.2,0.66,0.78,,80.72,86.38,,,Visualizer
moment,26.099,8.75,3.4,0.7,0.88,,80.69,86.43,,,Visualizer
moment,26.231,8.76,3.7,0.73,0.88,,80.75,86.4,,,Visualizer
moment,26.456,8.79,3.8,0.73,0.88,,80.69,86.4,,,Visualizer
moment,26.682,8.6,4.0,0.76,0.98,,80.85,86.4,,,Visualizer
moment,26.863,8.58,4.4,0.8,1.08,,80.95,86.44,,,Visualizer
moment,27.092,8.62,4.5,0.82,1.08,,81.01,86.48,,,Visualizer
moment,27.355,8.62,4.8,0.87,1.08,,81.07,86.4,,,Visualizer
moment,27.491,8.59,5.1,0.89,1.18,,81.3,86.43,,,Visualizer
moment,27.715,8.56,5.2,0.92,1.18,,81.43,86.39,,,Visualizer
moment,27.896,8.55,5.5,0.94,1.27,,81.68,86.45,,,Visualizer
moment,28.121,8.54,5.7,0.95,1.18,,82.1,86.41,,,Visualizer
moment,28.348,8.5,6.1,0.96,1.27,,82.42,86.33,,,Visualizer
moment,28.57,8.45,6.4,0.98,1.27,,82.78,86.41,,,Visualizer
moment,28.751,8.42,6.7,1.03,1.37,,83.2,86.41,,,Visualizer
moment,28.976,8.48,7.0,1.05,1.37,,83.58,86.41,,,Visualizer
moment,29.155,8.41,7.2,1.1,1.37,,84.07,86.36,,,Visualizer
moment,29.382,8.4,7.6,1.12,1.47,,84.49,86.37,,,Visualizer
moment,29.606,8.37,7.9,1.13,1.47,,85.04,86.37,,,Visualizer
moment,29.786,8.36,8.2,1.16,1.47,,85.46,86.32,,,Visualizer
moment,30.01,8.35,8.5,1.18,1.47,,86.02,86.27,,,Visualizer
moment,30.191,8.33,8.8,1.19,1.57,,86.44,86.3,,,Visualizer
moment,30.415,8.33,9.0,1.21,1.57,,86.89,86.32,,,Visualizer
moment,30.64,8.3,9.6,1.24,1.67,,87.26,86.26,,,Visualizer
moment,30.822,8.27,9.9,1.27,1.67,,87.59,86.24,,,Visualizer
moment,31.046,8.23,10.3,1.31,1.76,,88.01,86.28,,,Visualizer
moment,31.272,8.21,10.6,1.33,1.76,,88.41,86.38,,,Visualizer
moment,31.45,8.22,11.0,1.35,1.76,,88.7,86.29,,,Visualizer
moment,31.677,8.18,11.4,1.38,1.76,,89.04,86.29,,,Visualizer
moment,31.855,8.16,11.8,1.41,1.86,,89.5,86.32,,,Visualizer
moment,32.081,8.13,12.1,1.45,1.76,,89.66,86.38,,,Visualizer
moment,32.306,8.12,12.5,1.45,1.86,,90.16,86.39,,,Visualizer
moment,32.486,8.1,12.9,1.46,1.86,,90.53,86.36,,,Visualizer
moment,32.711,8.08,13.3,1.47,1.86,,90.8,86.43,,,Visualizer
moment,32.936,8.06,13.7,1.51,1.86,,91.2,86.51,,,Visualizer
moment,33.117,8.02,14.0,1.54,1.86,,91.57,86.58,,,Visualizer
moment,33.341,7.99,14.4,1.57,1.86,,91.9,86.66,,,Visualizer
moment,33.52,7.99,14.8,1.59,1.86,,92.14,86.69,,,Visualizer
moment,33.747,7.97,15.3,1.61,1.96,,92.38,86.74,,,Visualizer
moment,33.971,7.95,15.7,1.64,1.96,,92.75,86.76,,,Visualizer
moment,34.152,7.96,16.2,1.64,2.16,,92.95,86.87,,,Visualizer
moment,34.375,7.9,16.6,1.66,2.16,,93.16,86.92,,,Visualizer
moment,34.6,7.91,17.0,1.66,2.16,,93.36,87.0,,,Visualizer
moment,34.783,7.87,17.5,1.69,2.16,,93.63,87.14,,,Visualizer
moment,35.051,7.83,17.9,1.7,2.16,,93.6,87.18,,,Visualizer
moment,35.233,7.83,18.6,1.7,2.16,,93.94,87.22,,,Visualizer
moment,35.41,7.79,18.8,1.7,2.16,,94.01,87.35,,,Visualizer
moment,35.636,7.74,19.3,1.73,2.25,,94.04,87.38,,,Visualizer
moment,35.816,7.75,20.0,1.74,2.45,,94.32,87.4,,,Visualizer
moment,36.059,7.74,20.2,1.75,2.25,,94.25,87.62,,,Visualizer
moment,36.267,7.71,20.7,1.78,2.25,,94.35,87.78,,,Visualizer
moment,36.446,7.71,21.2,1.79,2.35,,94.32,87.82,,,Visualizer
moment,36.671,7.69,21.6,1.81,2.25,,94.35,87.84,,,Visualizer
moment,36.896,7.65,22.1,1.84,2.06,,94.35,87.98,,,Visualizer
moment,37.076,7.62,22.8,1.87,2.25,,94.38,88.11,,,Visualizer
moment,37.3,7.6,23.1,1.91,2.35,,94.35,88.18,,,Visualizer
moment,37.483,7.62,23.6,1.9,2.35,,94.35,88.18,,,Visualizer
moment,37.706,7.59,24.1,1.92,2.45,,94.28,88.36,,,Visualizer
moment,37.932,7.57,24.6,1.93,2.45,,94.18,88.45,,,Visualizer
moment,38.112,7.53,25.3,1.95,2.45,,94.11,88.5,,,Visualizer
moment,38.336,7.55,25.6,1.94,2.45,,94.08,88.6,,,Visualizer
moment,38.564,7.48,26.1,1.96,2.45,,93.84,88.65,,,Visualizer
moment,38.741,7.46,26.9,1.95,2.55,,93.87,88.76,,,Visualizer
moment,38.967,7.45,27.1,1.99,2.45,,93.84,88.82,,,Visualizer
moment,39.146,7.46,27.9,1.98,2.55,,93.6,88.86,,,Visualizer
moment,39.37,7.42,28.1,1.98,2.45,,93.53,89.0,,,Visualizer
moment,39.596,7.38,28.6,2.01,2.45,,93.39,88.96,,,Visualizer
moment,39.82,7.33,29.4,2.02,2.45,,93.22,89.01,,,Visualizer
moment,40.005,7.35,29.9,2.03,2.45,,93.16,89.1,,,Visualizer
moment,40.227,7.35,30.4,2.05,2.45,,92.95,89.15,,,Visualizer
moment,40.407,7.28,30.9,2.08,2.45,,92.88,89.17,,,Visualizer
moment,40.634,7.31,31.5,2.11,2.55,,92.75,89.23,,,Visualizer
moment,40.81,7.25,32.0,2.1,2.55,,92.61,89.23,,,Visualizer
moment,41.035,7.25,32.2,2.13,2.55,,92.65,89.21,,,Visualizer
moment,41.306,7.24,33.0,2.1,2.55,,92.45,89.31,,,Visualizer
moment,41.44,7.18,33.5,2.13,2.55,,92.17,89.36,,,Visualizer
moment,41.666,7.19,33.8,2.12,2.55,,92.21,89.42,,,Visualizer
moment,41.89,7.15,34.6,2.15,2.55,,91.8,89.44,,,Visualizer
moment,42.07,7.12,35.1,2.12,2.55,,91.7,89.46,,,Visualizer
moment,42.302,7.14,35.7,2.12,2.65,,91.47,89.44,,,Visualizer
