information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,1.43,0.0,2.98,0.0,,91.77,94.37,,,Visualizer
moment,7.529,1.6,0.0,2.98,0.0,,91.53,94.31,,,Visualizer
moment,7.769,1.71,0.0,2.97,0.0,,91.3,94.22,,,Visualizer
moment,8.039,1.9,0.0,2.99,0.0,,91.23,94.21,,,Visualizer
moment,8.28,2.03,0.0,3.0,0.0,,91.27,94.2,,,Visualizer
moment,8.519,2.04,0.0,3.02,0.0,,91.43,94.15,,,Visualizer
moment,8.79,2.14,0.0,2.98,0.0,,91.37,94.05,,,Visualizer
moment,9.029,2.34,0.0,3.01,0.0,,91.43,93.93,,,Visualizer
moment,9.269,2.63,0.0,3.01,0.0,,91.63,93.9,,,Visualizer
moment,9.539,3.04,0.0,3.05,0.0,,91.77,93.89,,,Visualizer
moment,9.78,3.51,0.0,3.01,0.0,,91.77,93.82,,,Visualizer
moment,10.02,4.07,0.0,3.03,0.0,,91.8,93.72,,,Visualizer
moment,10.289,4.64,0.0,2.88,0.0,,91.8,93.66,,,Visualizer
moment,10.53,5.08,0.0,2.77,0.0,,91.8,93.68,,,Visualizer
moment,10.799,5.75,0.0,2.61,0.0,,91.7,93.63,,,Visualizer
moment,11.04,6.42,0.0,2.39,0.0,,91.63,93.55,,,Visualizer
moment,11.28,6.94,0.0,2.17,0.0,,91.6,93.49,,,Visualizer
moment,11.55,7.39,0.0,1.96,0.0,,91.53,93.53,,,Visualizer
moment,11.79,7.75,0.0,1.74,0.0,,91.43,93.47,,,Visualizer
moment,12.029,8.06,0.0,1.5,0.0,,91.37,93.41,,,Visualizer
moment,12.3,8.24,0.0,1.37,0.0,,91.33,93.45,,,Visualizer
moment,12.539,8.49,0.0,1.2,0.0,,91.33,93.45,,,Visualizer
moment,12.78,8.49,0.49,1.13,0.48,,91.33,93.38,,,Visualizer
moment,13.049,8.78,0.51,0.96,0.5,,91.23,93.34,,,Visualizer
moment,13.289,8.69,0.61,0.87,0.6,,91.1,93.3,,,Visualizer
moment,13.531,8.65,0.81,0.8,0.79,,91.13,93.23,,,Visualizer
moment,13.8,8.84,0.83,0.77,0.48,,91.16,93.19,,,Visualizer
moment,14.038,8.92,0.89,0.68,0.37,,91.1,93.19,,,Visualizer
moment,14.279,8.75,1.09,0.66,0.58,,91.0,93.17,,,Visualizer
moment,14.551,8.85,1.14,0.63,0.41,,91.07,93.16,,,Visualizer
moment,14.789,8.88,1.21,0.62,0.37,,90.96,93.06,,,Visualizer
moment,15.028,8.91,1.24,0.6,0.36,,90.87,93.05,,,Visualizer
moment,15.3,8.93,1.65,0.6,0.55,,90.87,93.07,,,Visualizer
moment,15.539,8.94,1.69,0.61,0.54,,90.73,93.03,,,Visualizer
moment,15.782,8.98,1.92,0.59,0.7,,90.67,92.99,,,Visualizer
moment,16.05,8.97,2.02,0.59,0.76,,90.54,92.99,,,Visualizer
moment,16.29,8.97,2.06,0.6,0.47,,90.5,92.95,,,Visualizer
moment,16.53,8.98,2.4,0.61,0.7,,90.4,92.91,,,Visualizer
moment,16.8,8.98,2.45,0.62,0.71,,90.47,92.88,,,Visualizer
moment,17.04,8.97,2.77,0.63,0.73,,90.2,92.94,,,Visualizer
moment,17.28,8.95,2.84,0.66,0.74,,90.27,92.9,,,Visualizer
moment,17.55,8.96,3.2,0.67,0.78,,90.14,92.85,,,Visualizer
moment,17.79,8.96,3.23,0.7,0.76,,89.97,92.85,,,Visualizer
moment,18.03,9.02,3.49,0.72,0.7,,89.8,92.8,,,Visualizer
moment,18.299,9.01,3.71,0.72,0.88,,89.74,92.78,,,Visualizer
moment,18.543,8.91,3.76,0.76,0.69,,89.64,92.75,,,Visualizer
moment,18.779,8.96,4.13,0.79,0.88,,89.64,92.78,,,Visualizer
moment,19.051,8.95,4.43,0.82,0.92,,89.54,92.76,,,Visualizer
moment,19.291,8.93,4.59,0.85,0.86,,89.51,92.74,,,Visualizer
moment,19.529,8.98,4.84,0.88,1.06,,89.44,92.66,,,Visualizer
moment,19.8,8.9,5.09,0.95,1.04,,89.54,92.72,,,Visualizer
moment,20.039,9.07,5.44,0.95,1.21,,89.51,92.65,,,Visualizer
moment,20.28,8.98,5.81,0.95,1.19,,89.48,92.58,,,Visualizer
moment,20.549,8.75,6.05,1.04,1.18,,89.57,92.6,,,Visualizer
moment,20.79,9.09,6.33,1.0,1.08,,89.64,92.65,,,Visualizer
moment,21.031,8.8,6.67,1.07,1.2,,89.71,92.57,,,Visualizer
moment,21.3,8.82,6.99,1.11,1.25,,89.87,92.49,,,Visualizer
moment,21.541,8.85,7.34,1.13,1.26,,89.94,92.53,,,Visualizer
moment,21.779,8.86,7.66,1.14,1.31,,90.23,92.45,,,Visualizer
moment,22.05,8.85,8.08,1.16,1.38,,90.4,92.39,,,Visualizer
moment,22.29,8.8,8.37,1.2,1.35,,90.67,92.39,,,Visualizer
moment,22.531,8.74,8.88,1.24,1.51,,91.03,92.41,,,Visualizer
moment,22.799,8.71,9.16,1.29,1.47,,91.2,92.33,,,Visualizer
moment,23.041,8.76,9.63,1.31,1.52,,91.6,92.29,,,Visualizer
moment,23.281,8.66,9.97,1.38,1.57,,91.73,92.29,,,Visualizer
moment,23.551,8.7,10.33,1.4,1.62,,92.17,92.26,,,Visualizer
moment,23.79,8.64,10.9,1.44,1.7,,92.44,92.15,,,Visualizer
moment,24.029,8.63,11.27,1.46,1.74,,92.61,92.15,,,Visualizer
moment,24.3,8.6,11.77,1.47,1.76,,92.87,92.13,,,Visualizer
moment,24.539,8.57,12.18,1.48,1.81,,93.14,92.13,,,Visualizer
moment,24.78,8.57,12.75,1.48,1.81,,93.34,92.19,,,Visualizer
moment,25.049,8.54,13.09,1.52,1.78,,93.58,92.12,,,Visualizer
moment,25.291,8.46,13.61,1.56,1.8,,93.75,92.14,,,Visualizer
moment,25.533,8.47,14.04,1.61,1.82,,94.09,92.16,,,Visualizer
moment,25.802,8.43,14.46,1.6,1.9,,94.19,92.15,,,Visualizer
moment,26.04,8.43,15.07,1.63,1.94,,94.46,92.14,,,Visualizer
moment,26.28,8.38,15.45,1.62,1.98,,94.57,92.12,,,Visualizer
moment,26.551,8.38,15.84,1.65,1.96,,94.67,92.18,,,Visualizer
moment,26.791,8.33,16.43,1.68,1.93,,94.94,92.21,,,Visualizer
moment,27.03,8.33,16.82,1.69,1.91,,94.88,92.18,,,Visualizer
moment,27.301,8.31,17.46,1.72,1.97,,95.01,92.23,,,Visualizer
moment,27.54,8.3,17.86,1.72,1.98,,95.15,92.25,,,Visualizer
moment,27.781,8.21,18.48,1.7,2.01,,95.18,92.25,,,Visualizer
moment,28.05,8.24,18.93,1.69,2.07,,95.32,92.28,,,Visualizer
moment,28.291,8.2,19.5,1.69,2.0,,95.32,92.32,,,Visualizer
moment,28.53,8.17,19.91,1.72,2.01,,95.39,92.32,,,Visualizer
moment,28.8,8.15,20.32,1.72,2.02,,95.52,92.3,,,Visualizer
moment,29.04,8.11,20.96,1.74,1.99,,95.49,92.37,,,Visualizer
moment,29.28,8.09,21.37,1.71,2.01,,95.35,92.35,,,Visualizer
moment,29.55,8.05,21.99,1.69,2.04,,95.46,92.4,,,Visualizer
moment,29.79,8.03,22.38,1.7,2.02,,95.46,92.47,,,Visualizer
moment,30.03,8.05,22.97,1.71,1.97,,95.46,92.5,,,Visualizer
moment,30.3,7.92,23.42,1.75,2.01,,95.35,92.59,,,Visualizer
moment,30.539,7.94,23.8,1.75,2.01,,95.25,92.6,,,Visualizer
moment,30.78,7.91,24.45,1.75,2.03,,95.21,92.58,,,Visualizer
moment,31.05,7.89,24.87,1.75,2.09,,95.15,92.64,,,Visualizer
moment,31.293,7.84,25.44,1.77,1.98,,95.01,92.59,,,Visualizer
moment,31.53,7.82,25.91,1.79,2.07,,94.98,92.63,,,Visualizer
moment,31.799,7.83,26.52,1.76,2.03,,95.01,92.64,,,Visualizer
moment,32.04,7.77,26.94,1.74,2.03,,94.94,92.57,,,Visualizer
moment,32.281,7.71,27.53,1.75,2.05,,94.64,92.63,,,Visualizer
