information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.521,8.26,2.37,0.92,0.51,,86.29,88.84,,,Visualizer
moment,15.75,8.26,2.62,0.9,0.52,,86.29,88.88,,,Visualizer
moment,16.017,8.54,2.62,0.8,0.52,,86.42,88.85,,,Visualizer
moment,16.241,8.56,2.77,0.79,0.37,,86.68,88.76,,,Visualizer
moment,16.509,8.73,2.81,0.76,0.45,,86.64,88.79,,,Visualizer
moment,16.736,8.84,3.1,0.7,0.75,,86.68,88.77,,,Visualizer
moment,17.004,8.79,3.18,0.73,0.59,,86.78,88.71,,,Visualizer
moment,17.231,8.9,3.45,0.63,0.87,,86.88,88.77,,,Visualizer
moment,17.502,8.84,3.56,0.67,0.76,,87.04,88.72,,,Visualizer
moment,17.77,8.98,3.82,0.58,0.55,,87.1,88.73,,,Visualizer
moment,17.997,8.73,4.14,0.65,0.98,,87.23,88.57,,,Visualizer
moment,18.269,8.89,4.1,0.59,0.66,,87.43,88.6,,,Visualizer
moment,18.49,8.81,4.23,0.64,0.68,,87.52,88.65,,,Visualizer
moment,18.805,8.86,4.51,0.65,0.7,,87.66,88.6,,,Visualizer
moment,18.987,8.94,4.68,0.62,0.57,,87.69,88.53,,,Visualizer
moment,19.256,8.84,4.73,0.69,0.63,,87.66,88.52,,,Visualizer
moment,19.481,8.96,4.79,0.65,0.57,,87.79,88.49,,,Visualizer
moment,19.797,8.89,5.2,0.67,0.7,,87.95,88.48,,,Visualizer
moment,20.024,9.0,5.35,0.67,0.68,,87.95,88.42,,,Visualizer
moment,20.252,8.97,5.41,0.7,0.69,,88.18,88.48,,,Visualizer
moment,20.513,9.01,5.48,0.7,0.7,,88.14,88.55,,,Visualizer
moment,20.74,8.94,5.92,0.71,0.73,,88.21,88.4,,,Visualizer
moment,21.013,8.96,6.13,0.76,0.81,,88.18,88.41,,,Visualizer
moment,21.238,9.01,6.19,0.72,0.79,,88.38,88.4,,,Visualizer
moment,21.505,8.94,6.58,0.79,1.09,,88.34,88.38,,,Visualizer
moment,21.73,9.06,6.73,0.75,0.82,,88.57,88.36,,,Visualizer
moment,22.002,8.95,6.78,0.8,0.66,,88.57,88.44,,,Visualizer
moment,22.269,9.01,7.21,0.81,1.04,,88.7,88.44,,,Visualizer
moment,22.494,8.98,7.26,0.78,0.69,,88.6,88.4,,,Visualizer
moment,22.766,9.01,7.51,0.83,0.79,,88.86,88.37,,,Visualizer
moment,22.994,9.01,7.79,0.85,1.0,,88.8,88.37,,,Visualizer
moment,23.261,9.02,7.87,0.83,0.67,,88.96,88.36,,,Visualizer
moment,23.492,8.98,8.3,0.84,1.06,,89.0,88.32,,,Visualizer
moment,23.802,8.99,8.41,0.85,0.69,,89.19,88.39,,,Visualizer
moment,23.981,9.02,8.96,0.88,1.15,,89.19,88.4,,,Visualizer
moment,24.25,8.98,8.97,0.9,1.14,,89.19,88.34,,,Visualizer
moment,24.52,8.99,9.23,0.87,0.94,,89.32,88.33,,,Visualizer
moment,24.749,9.01,9.49,0.89,1.1,,89.42,88.36,,,Visualizer
moment,25.06,8.99,9.54,0.91,0.78,,89.55,88.38,,,Visualizer
moment,25.26,8.99,10.03,0.92,1.05,,89.72,88.38,,,Visualizer
moment,25.51,9.0,10.21,0.93,1.0,,89.85,88.39,,,Visualizer
moment,25.734,9.01,10.58,0.94,1.11,,89.95,88.33,,,Visualizer
moment,26.006,8.99,10.63,0.98,1.11,,90.18,88.34,,,Visualizer
moment,26.237,9.01,11.09,0.99,1.08,,90.12,88.31,,,Visualizer
moment,26.5,8.99,11.24,1.0,1.05,,90.31,88.3,,,Visualizer
moment,26.724,9.02,11.63,0.97,1.07,,90.45,88.38,,,Visualizer
moment,26.995,9.0,11.77,0.99,1.16,,90.51,88.44,,,Visualizer
moment,27.267,8.98,12.17,1.02,1.1,,90.71,88.4,,,Visualizer
moment,27.492,9.06,12.28,0.99,1.02,,90.68,88.42,,,Visualizer
moment,27.76,8.95,12.78,1.04,1.17,,90.94,88.45,,,Visualizer
moment,28.03,9.0,12.8,1.05,1.05,,91.07,88.44,,,Visualizer
moment,28.261,9.04,13.3,1.05,1.15,,91.24,88.42,,,Visualizer
moment,28.48,8.98,13.58,1.07,1.32,,91.24,88.56,,,Visualizer
moment,28.751,8.97,13.81,1.11,1.05,,91.27,88.52,,,Visualizer
moment,28.978,9.03,14.23,1.12,1.3,,91.51,88.48,,,Visualizer
moment,29.244,9.02,14.35,1.12,1.07,,91.54,88.53,,,Visualizer
moment,29.517,9.03,14.83,1.12,1.27,,91.68,88.54,,,Visualizer
moment,29.749,8.98,15.11,1.14,1.28,,91.71,88.61,,,Visualizer
moment,30.012,9.0,15.37,1.15,1.16,,91.88,88.67,,,Visualizer
moment,30.234,9.01,15.8,1.15,1.43,,91.88,88.69,,,Visualizer
moment,30.506,9.02,15.96,1.17,1.15,,92.04,88.61,,,Visualizer
moment,30.732,8.96,16.41,1.18,1.32,,91.98,88.64,,,Visualizer
moment,31.002,8.99,16.59,1.18,1.24,,91.98,88.74,,,Visualizer
moment,31.234,8.97,16.97,1.21,1.19,,92.04,88.69,,,Visualizer
moment,31.495,9.01,17.34,1.2,1.4,,92.11,88.79,,,Visualizer
moment,31.766,9.03,17.67,1.21,1.28,,92.01,88.83,,,Visualizer
moment,31.991,9.01,17.86,1.22,1.29,,92.18,88.84,,,Visualizer
moment,32.26,9.01,18.35,1.22,1.4,,92.18,88.85,,,Visualizer
moment,32.489,8.97,18.58,1.21,1.26,,92.11,88.95,,,Visualizer
moment,32.757,9.04,18.87,1.21,1.22,,91.98,88.96,,,Visualizer
moment,33.027,9.02,19.27,1.23,1.43,,92.04,88.87,,,Visualizer
moment,33.25,8.94,19.58,1.23,1.25,,92.01,88.98,,,Visualizer
moment,33.476,9.04,19.95,1.26,1.39,,92.01,88.98,,,Visualizer
moment,33.747,9.02,20.14,1.26,1.32,,91.91,89.03,,,Visualizer
moment,34.014,9.0,20.74,1.27,1.45,,91.88,89.06,,,Visualizer
moment,34.242,9.02,21.03,1.29,1.47,,92.01,89.12,,,Visualizer
moment,34.511,9.0,21.26,1.26,1.33,,91.74,89.2,,,Visualizer
moment,34.737,8.99,21.69,1.27,1.4,,91.77,89.18,,,Visualizer
moment,35.006,9.02,22.02,1.3,1.3,,91.71,89.22,,,Visualizer
moment,35.236,9.03,22.39,1.31,1.38,,91.54,89.24,,,Visualizer
moment,35.5,9.0,22.81,1.34,1.52,,91.71,89.25,,,Visualizer
moment,35.726,9.04,23.1,1.35,1.43,,91.54,89.29,,,Visualizer
moment,35.995,9.0,23.37,1.37,1.41,,91.44,89.22,,,Visualizer
moment,36.224,9.02,23.66,1.35,1.29,,91.31,89.28,,,Visualizer
moment,36.492,9.01,24.11,1.35,1.37,,91.31,89.35,,,Visualizer
moment,36.806,9.0,24.64,1.38,1.42,,91.27,89.3,,,Visualizer
moment,36.985,9.03,25.12,1.36,1.52,,91.24,89.34,,,Visualizer
moment,37.255,9.0,25.15,1.37,1.51,,91.18,89.35,,,Visualizer
moment,37.479,8.98,25.65,1.39,1.41,,91.11,89.37,,,Visualizer
moment,37.749,9.06,25.96,1.37,1.46,,91.04,89.41,,,Visualizer
moment,37.981,9.0,26.34,1.4,1.39,,91.07,89.42,,,Visualizer
moment,38.243,9.03,26.76,1.39,1.6,,90.98,89.4,,,Visualizer
moment,38.476,9.0,26.97,1.4,1.34,,90.88,89.46,,,Visualizer
moment,38.74,9.03,27.48,1.39,1.42,,90.78,89.42,,,Visualizer
moment,39.008,9.0,27.71,1.43,1.39,,90.88,89.46,,,Visualizer
moment,39.237,9.06,28.27,1.42,1.53,,90.78,89.54,,,Visualizer
moment,39.505,9.02,28.52,1.43,1.57,,90.61,89.5,,,Visualizer
moment,39.73,8.99,28.98,1.44,1.52,,90.55,89.49,,,Visualizer
moment,40.002,9.05,29.24,1.45,1.55,,90.48,89.5,,,Visualizer
moment,40.23,8.98,29.72,1.44,1.47,,90.41,89.53,,,Visualizer
moment,40.494,9.04,29.88,1.42,1.38,,90.31,89.53,,,Visualizer
moment,40.722,9.0,30.4,1.43,1.44,,90.35,89.47,,,Visualizer
moment,40.989,9.04,30.73,1.44,1.51,,90.21,89.56,,,Visualizer
moment,41.26,9.0,31.21,1.45,1.51,,90.25,89.48,,,Visualizer
moment,41.484,9.02,31.64,1.47,1.56,,90.12,89.43,,,Visualizer
moment,41.757,9.08,31.94,1.45,1.56,,90.15,89.46,,,Visualizer
moment,41.983,8.98,32.27,1.45,1.39,,89.98,89.43,,,Visualizer
moment,42.25,9.01,32.65,1.45,1.46,,89.92,89.47,,,Visualizer
moment,42.476,9.05,33.06,1.44,1.44,,89.85,89.41,,,Visualizer
moment,42.746,9.05,33.41,1.43,1.49,,89.95,89.43,,,Visualizer
moment,42.969,8.98,33.79,1.46,1.54,,89.75,89.52,,,Visualizer
moment,43.24,9.03,33.96,1.46,1.5,,89.75,89.53,,,Visualizer
moment,43.512,9.07,34.55,1.46,1.51,,89.62,89.48,,,Visualizer
moment,43.736,8.99,35.02,1.45,1.47,,89.65,89.43,,,Visualizer
moment,44.006,9.03,35.34,1.47,1.57,,89.52,89.43,,,Visualizer
moment,44.233,9.01,35.66,1.48,1.57,,89.46,89.42,,,Visualizer
moment,44.5,9.05,36.14,1.46,1.62,,89.39,89.34,,,Visualizer
moment,44.726,8.99,36.35,1.48,1.54,,89.36,89.42,,,Visualizer
moment,45.001,9.04,36.85,1.5,1.53,,89.36,89.44,,,Visualizer
moment,45.228,9.06,37.3,1.5,1.53,,89.23,89.36,,,Visualizer
