information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.193,0.75,0.0,8.98,0.0,,187.12,176.65,,,Visualizer
moment,3.374,0.84,0.0,8.93,0.0,,187.24,177.12,,,Visualizer
moment,3.554,0.92,0.0,8.92,0.0,,187.18,177.64,,,Visualizer
moment,3.823,1.05,0.0,8.9,0.0,,187.06,178.44,,,Visualizer
moment,4.003,1.17,0.0,8.84,0.0,,186.6,179.25,,,Visualizer
moment,4.184,1.33,0.0,8.75,0.0,,186.65,180.0,,,Visualizer
moment,4.453,1.49,0.0,8.66,0.0,,186.48,180.73,,,Visualizer
moment,4.589,1.65,0.0,8.56,0.0,,186.42,181.26,,,Visualizer
moment,4.813,1.86,0.13,8.55,0.15,,186.07,181.66,,,Visualizer
moment,5.083,2.13,0.73,8.4,0.83,,186.07,182.08,,,Visualizer
moment,5.218,2.41,1.61,8.28,1.82,,185.84,182.37,,,Visualizer
moment,5.443,2.67,2.89,8.14,3.27,,185.2,182.62,,,Visualizer
moment,5.668,2.99,4.04,7.98,4.57,,185.08,182.82,,,Visualizer
moment,5.849,3.37,4.55,7.81,4.79,,184.56,182.79,,,Visualizer
moment,6.073,3.74,5.33,7.61,4.5,,183.92,183.12,,,Visualizer
moment,6.254,4.12,6.34,7.33,4.14,,183.69,183.2,,,Visualizer
moment,6.523,4.5,7.74,6.88,4.18,,183.28,183.21,,,Visualizer
moment,6.704,4.58,8.29,6.07,4.23,,183.16,183.3,,,Visualizer
moment,6.883,4.03,8.94,5.18,4.08,,182.93,183.23,,,Visualizer
moment,7.156,3.29,9.74,4.21,3.84,,182.76,183.3,,,Visualizer
moment,7.333,2.66,10.25,3.45,3.53,,182.48,183.31,,,Visualizer
moment,7.558,2.25,10.77,2.79,3.21,,182.41,183.2,,,Visualizer
moment,7.738,1.98,11.19,2.45,2.54,,182.19,183.14,,,Visualizer
moment,7.963,2.07,11.5,2.5,2.16,,181.6,183.15,,,Visualizer
moment,8.143,2.33,11.72,2.72,2.09,,180.86,183.18,,,Visualizer
moment,8.368,2.67,12.09,2.85,1.49,,179.64,183.16,,,Visualizer
moment,8.549,2.97,12.3,3.06,1.62,,177.98,183.26,,,Visualizer
moment,8.773,3.27,12.81,3.18,1.64,,176.19,183.17,,,Visualizer
moment,8.998,3.47,13.45,3.24,1.96,,174.81,183.12,,,Visualizer
moment,9.178,3.55,13.92,3.27,2.25,,173.9,183.06,,,Visualizer
moment,9.404,3.71,14.48,3.34,2.46,,173.09,183.03,,,Visualizer
moment,9.583,3.79,14.99,3.38,2.66,,172.18,183.1,,,Visualizer
moment,9.808,3.82,15.82,3.48,2.91,,171.6,183.01,,,Visualizer
moment,10.078,3.87,16.98,3.51,3.17,,171.09,182.94,,,Visualizer
moment,10.213,3.88,16.98,3.51,3.17,,170.28,182.91,,,Visualizer
moment,10.438,3.88,17.91,3.52,3.3,,169.36,182.71,,,Visualizer
moment,10.709,3.87,18.83,3.52,3.4,,168.44,182.61,,,Visualizer
moment,10.888,3.84,19.36,3.52,3.35,,167.23,182.38,,,Visualizer
moment,11.068,3.85,19.99,3.5,3.4,,166.25,182.17,,,Visualizer
moment,11.249,3.84,20.56,3.58,3.39,,165.51,182.08,,,Visualizer
moment,11.473,3.82,21.19,3.57,3.4,,164.88,181.87,,,Visualizer
moment,11.698,3.8,22.09,3.55,3.39,,164.36,181.5,,,Visualizer
moment,11.878,3.81,22.66,3.53,3.35,,163.96,181.44,,,Visualizer
moment,12.148,3.77,23.69,3.46,3.54,,163.78,181.17,,,Visualizer
moment,12.328,3.76,24.29,3.51,3.5,,163.49,180.9,,,Visualizer
moment,12.512,3.82,25.05,3.53,3.35,,163.15,180.7,,,Visualizer
moment,12.733,3.82,25.67,3.57,3.4,,162.91,180.5,,,Visualizer
moment,12.914,3.81,26.36,3.58,3.46,,162.74,180.16,,,Visualizer
moment,13.138,3.8,26.86,3.58,3.24,,162.51,180.04,,,Visualizer
moment,13.363,3.76,27.77,3.56,3.38,,162.45,179.72,,,Visualizer
moment,13.543,3.75,28.34,3.57,3.43,,162.39,179.48,,,Visualizer
moment,13.768,3.77,29.35,3.5,3.38,,162.22,179.21,,,Visualizer
moment,13.993,3.7,29.92,3.56,3.46,,162.04,179.01,,,Visualizer
moment,14.173,3.76,30.5,3.52,3.38,,161.93,178.9,,,Visualizer
moment,14.398,3.75,31.37,3.51,3.43,,161.75,178.67,,,Visualizer
moment,14.623,3.77,31.99,3.48,3.32,,161.41,178.38,,,Visualizer
moment,14.803,3.75,32.56,3.49,3.35,,161.23,178.16,,,Visualizer
moment,15.028,3.8,33.13,3.48,3.36,,161.29,177.96,,,Visualizer
moment,15.21,3.82,34.06,3.48,3.4,,161.06,177.75,,,Visualizer
moment,15.523,3.84,35.19,3.43,3.36,,161.18,177.62,,,Visualizer
moment,15.703,3.85,35.5,3.48,3.32,,161.06,177.33,,,Visualizer
moment,15.838,3.85,36.09,3.51,3.35,,160.95,177.12,,,Visualizer
moment,16.063,3.86,36.72,3.52,3.41,,160.89,176.98,,,Visualizer
moment,16.339,3.91,37.55,3.47,3.28,,160.77,176.79,,,Visualizer
moment,16.513,3.86,38.45,3.47,3.34,,160.6,176.63,,,Visualizer
moment,16.693,3.9,39.01,3.43,3.3,,160.43,176.39,,,Visualizer
moment,16.873,3.87,39.36,3.46,3.37,,160.07,176.19,,,Visualizer
moment,17.143,3.92,40.17,3.46,3.23,,159.96,176.03,,,Visualizer
moment,17.323,3.94,40.72,3.42,3.27,,159.96,175.94,,,Visualizer
moment,17.548,3.9,41.65,3.45,3.34,,159.67,175.85,,,Visualizer
moment,17.773,3.96,42.17,3.36,3.18,,159.55,175.67,,,Visualizer
moment,17.953,3.95,43.01,3.4,3.21,,159.32,175.38,,,Visualizer
