information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,0.6,0.0,3.55,0.0,,87.21,87.04,,,Visualizer
moment,4.007,0.54,0.0,3.56,0.0,,87.24,87.09,,,Visualizer
moment,4.185,0.49,0.0,3.56,0.0,,87.31,87.07,,,Visualizer
moment,4.409,0.51,0.0,3.55,0.0,,87.18,87.1,,,Visualizer
moment,4.635,0.66,0.0,3.5,0.0,,87.05,87.16,,,Visualizer
moment,4.834,0.56,0.0,3.51,0.0,,87.05,87.16,,,Visualizer
moment,5.04,0.63,0.0,3.51,0.0,,86.88,87.13,,,Visualizer
moment,5.218,0.59,0.0,3.47,0.0,,86.82,87.15,,,Visualizer
moment,5.447,0.51,0.0,3.45,0.0,,86.88,87.15,,,Visualizer
moment,5.673,0.52,0.0,3.5,0.0,,86.95,87.18,,,Visualizer
moment,5.894,0.6,0.0,3.49,0.0,,86.98,87.23,,,Visualizer
moment,6.075,0.72,0.0,3.5,0.0,,87.02,87.19,,,Visualizer
moment,6.35,0.72,0.0,3.55,0.0,,87.21,87.05,,,Visualizer
moment,6.478,0.58,0.0,3.56,0.0,,87.24,87.0,,,Visualizer
moment,6.706,0.62,0.0,3.53,0.0,,87.38,86.92,,,Visualizer
moment,6.884,0.57,0.0,3.54,0.0,,87.41,86.95,,,Visualizer
moment,7.109,0.59,0.0,3.52,0.0,,87.38,86.94,,,Visualizer
moment,7.335,0.58,0.0,3.53,0.0,,87.24,86.89,,,Visualizer
moment,7.56,0.49,0.0,3.49,0.0,,87.21,86.88,,,Visualizer
moment,7.742,0.45,0.0,3.53,0.0,,87.08,86.86,,,Visualizer
moment,7.967,0.51,0.0,3.49,0.0,,86.85,86.94,,,Visualizer
moment,8.147,0.56,0.0,3.47,0.0,,86.75,87.02,,,Visualizer
moment,8.369,0.72,0.0,3.47,0.0,,86.72,87.02,,,Visualizer
moment,8.639,0.69,0.0,3.48,0.0,,86.62,87.07,,,Visualizer
moment,8.774,0.69,0.0,3.43,0.0,,86.39,87.14,,,Visualizer
moment,9.001,0.74,0.0,3.44,0.0,,86.33,87.22,,,Visualizer
moment,9.227,0.66,0.0,3.41,0.0,,86.23,87.2,,,Visualizer
moment,9.405,0.65,0.0,3.43,0.0,,86.04,87.23,,,Visualizer
moment,9.63,0.71,0.0,3.44,0.0,,85.97,87.23,,,Visualizer
moment,9.811,0.72,0.0,3.47,0.0,,85.78,87.21,,,Visualizer
moment,10.038,0.73,0.0,3.5,0.0,,85.88,87.29,,,Visualizer
moment,10.267,0.72,0.0,3.5,0.0,,85.84,87.27,,,Visualizer
moment,10.44,0.75,0.0,3.51,0.0,,85.78,87.26,,,Visualizer
moment,10.666,0.72,0.0,3.52,0.0,,85.81,87.25,,,Visualizer
moment,10.892,0.8,0.0,3.54,0.0,,85.81,87.22,,,Visualizer
moment,11.069,0.82,0.0,3.53,0.0,,85.71,87.22,,,Visualizer
moment,11.295,0.83,0.0,3.44,0.0,,85.58,87.2,,,Visualizer
moment,11.476,0.85,0.0,3.5,0.0,,85.58,87.24,,,Visualizer
moment,11.7,0.81,0.0,3.51,0.0,,85.45,87.22,,,Visualizer
moment,11.927,0.86,0.0,3.53,0.0,,85.32,87.16,,,Visualizer
moment,12.107,1.01,0.0,3.48,0.0,,85.48,87.12,,,Visualizer
moment,12.332,0.98,0.0,3.49,0.0,,85.45,87.12,,,Visualizer
moment,12.555,0.95,0.0,3.49,0.0,,85.32,87.09,,,Visualizer
moment,12.735,1.06,0.0,3.45,0.0,,85.29,87.03,,,Visualizer
moment,12.959,1.12,0.0,3.45,0.0,,85.26,87.01,,,Visualizer
moment,13.14,1.22,0.0,3.44,0.0,,85.19,87.04,,,Visualizer
moment,13.366,1.41,0.0,3.4,0.0,,85.13,87.03,,,Visualizer
moment,13.59,1.54,0.0,3.41,0.0,,85.22,86.97,,,Visualizer
moment,13.773,1.54,0.0,3.42,0.0,,85.32,86.99,,,Visualizer
moment,13.995,1.62,0.0,3.45,0.0,,85.58,86.9,,,Visualizer
moment,14.221,1.75,0.0,3.49,0.0,,85.97,86.91,,,Visualizer
moment,14.399,1.84,0.0,3.51,0.0,,86.36,86.82,,,Visualizer
moment,14.631,1.97,0.2,3.53,0.17,,86.85,86.89,,,Visualizer
moment,14.805,2.12,0.4,3.51,0.34,,87.18,86.85,,,Visualizer
moment,15.03,2.23,0.6,3.52,0.5,,87.5,86.79,,,Visualizer
moment,15.258,2.28,0.9,3.49,0.75,,87.64,86.74,,,Visualizer
moment,15.433,2.37,1.6,3.44,1.34,,87.93,86.77,,,Visualizer
moment,15.658,2.57,2.0,3.43,1.68,,88.03,86.76,,,Visualizer
moment,15.884,2.69,0.2,3.4,0.17,,88.32,86.84,,,Visualizer
moment,16.079,2.74,1.1,3.45,0.84,,88.26,86.87,,,Visualizer
moment,16.288,2.8,1.7,3.47,0.92,,88.39,86.88,,,Visualizer
moment,16.467,2.91,2.1,3.47,1.01,,88.46,86.91,,,Visualizer
moment,16.692,3.02,3.2,3.46,1.34,,88.49,86.92,,,Visualizer
moment,16.917,3.14,3.8,3.43,3.02,,88.59,86.97,,,Visualizer
moment,17.099,3.18,4.3,3.43,2.68,,88.85,87.01,,,Visualizer
moment,17.322,3.26,4.8,3.43,2.85,,88.98,87.11,,,Visualizer
moment,17.593,3.29,6.3,3.43,3.61,,89.08,87.16,,,Visualizer
moment,17.727,3.35,6.9,3.44,3.61,,89.15,87.17,,,Visualizer
moment,17.952,3.33,7.4,3.44,3.52,,89.18,87.11,,,Visualizer
moment,18.132,3.37,8.1,3.46,3.61,,89.38,87.19,,,Visualizer
moment,18.358,3.31,9.2,3.47,4.11,,89.35,87.29,,,Visualizer
moment,18.583,3.26,10.1,3.5,3.52,,89.41,87.35,,,Visualizer
moment,18.765,3.27,11.1,3.48,3.94,,89.45,87.37,,,Visualizer
moment,18.991,3.27,11.5,3.47,3.44,,89.41,87.42,,,Visualizer
moment,19.213,3.17,12.6,3.5,3.77,,89.48,87.47,,,Visualizer
moment,19.393,3.04,13.3,3.5,3.94,,89.51,87.48,,,Visualizer
moment,19.623,3.05,13.9,3.54,3.94,,89.48,87.52,,,Visualizer
moment,19.797,3.18,14.5,3.55,3.69,,89.45,87.55,,,Visualizer
moment,20.027,3.14,15.1,3.54,3.35,,89.51,87.6,,,Visualizer
moment,20.247,3.09,16.0,3.61,3.77,,89.38,87.65,,,Visualizer
moment,20.428,3.07,16.7,3.76,3.44,,89.58,87.64,,,Visualizer
moment,20.652,3.27,17.1,4.07,3.19,,89.45,87.67,,,Visualizer
moment,20.878,3.64,18.6,4.42,3.44,,89.41,87.7,,,Visualizer
moment,21.075,3.85,19.4,4.69,3.61,,89.25,87.71,,,Visualizer
moment,21.284,3.97,19.8,4.91,3.61,,89.38,87.71,,,Visualizer
moment,21.508,4.27,21.0,5.07,4.19,,89.41,87.73,,,Visualizer
moment,21.689,4.33,22.0,5.14,4.44,,89.28,87.84,,,Visualizer
moment,21.912,4.41,23.0,5.22,4.53,,89.28,87.86,,,Visualizer
moment,22.092,4.29,24.2,5.28,4.7,,89.15,87.93,,,Visualizer
moment,22.318,4.17,24.8,5.35,4.95,,89.12,87.91,,,Visualizer
moment,22.544,4.41,25.6,5.4,4.86,,88.98,87.91,,,Visualizer
moment,22.725,4.33,26.9,5.49,4.28,,88.69,87.94,,,Visualizer
moment,22.954,4.13,27.9,5.6,4.53,,88.69,87.99,,,Visualizer
moment,23.173,4.14,28.8,5.69,4.36,,88.66,87.97,,,Visualizer
moment,23.352,4.09,29.3,5.74,4.28,,88.52,87.94,,,Visualizer
moment,23.577,4.13,30.9,5.84,4.78,,88.43,87.99,,,Visualizer
moment,23.759,4.07,31.8,5.86,4.7,,88.39,87.96,,,Visualizer
moment,23.985,3.89,32.5,5.67,4.7,,88.29,87.97,,,Visualizer
