information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,2.83,5.46,1.36,1.34,,81.25,82.21,,,Visualizer
moment,7.554,2.56,5.84,1.06,1.43,,81.12,82.26,,,Visualizer
moment,7.798,2.41,5.87,0.92,1.44,,80.87,82.18,,,Visualizer
moment,8.042,2.33,5.95,0.72,1.46,,80.9,82.08,,,Visualizer
moment,8.286,2.22,6.25,0.68,1.53,,80.87,82.05,,,Visualizer
moment,8.579,2.29,6.38,0.76,1.56,,80.68,81.93,,,Visualizer
moment,8.774,2.57,6.38,1.02,1.56,,80.26,81.88,,,Visualizer
moment,9.018,3.12,6.71,1.16,1.64,,79.72,81.88,,,Visualizer
moment,9.309,3.47,6.7,1.36,1.51,,78.93,81.86,,,Visualizer
moment,9.553,3.98,7.0,1.42,1.33,,78.1,81.88,,,Visualizer
moment,9.803,4.32,7.24,1.5,1.2,,77.3,81.92,,,Visualizer
moment,10.04,4.62,7.63,1.53,1.08,,76.86,81.87,,,Visualizer
moment,10.284,4.82,7.9,1.56,1.01,,76.41,81.85,,,Visualizer
moment,10.577,5.02,8.35,1.55,0.96,,76.0,81.86,,,Visualizer
moment,10.773,5.11,8.79,1.57,1.0,,75.93,81.82,,,Visualizer
moment,11.04,5.23,8.93,1.56,0.97,,76.06,81.66,,,Visualizer
moment,11.308,5.31,9.38,1.61,0.96,,76.03,81.62,,,Visualizer
moment,11.557,5.38,9.8,1.61,1.06,,76.34,81.54,,,Visualizer
moment,11.796,5.45,10.34,1.6,1.1,,76.5,81.5,,,Visualizer
moment,12.04,5.46,10.92,1.66,1.22,,76.92,81.4,,,Visualizer
moment,12.286,5.51,11.2,1.66,1.28,,77.05,81.34,,,Visualizer
moment,12.576,5.52,11.78,1.68,1.32,,77.08,81.28,,,Visualizer
moment,12.775,5.51,12.47,1.73,1.49,,77.2,81.15,,,Visualizer
moment,13.015,5.52,12.89,1.79,1.55,,77.17,81.06,,,Visualizer
moment,13.308,5.59,13.29,1.84,1.61,,76.95,80.99,,,Visualizer
moment,13.551,5.56,14.02,1.86,1.75,,76.63,80.9,,,Visualizer
moment,13.794,5.55,14.48,1.88,1.8,,76.41,80.89,,,Visualizer
moment,14.039,5.53,15.22,1.91,1.89,,76.28,80.82,,,Visualizer
moment,14.281,5.51,15.7,1.98,1.94,,76.12,80.67,,,Visualizer
moment,14.574,5.51,16.44,1.99,2.02,,75.9,80.6,,,Visualizer
moment,14.769,5.51,16.97,2.02,2.08,,75.71,80.61,,,Visualizer
moment,15.063,5.48,17.43,2.02,2.11,,75.71,80.46,,,Visualizer
moment,15.305,5.44,18.14,2.02,2.18,,75.58,80.31,,,Visualizer
moment,15.552,5.47,18.96,2.05,2.24,,75.71,80.28,,,Visualizer
moment,15.798,5.44,19.53,2.06,2.29,,75.55,80.12,,,Visualizer
moment,16.05,5.4,20.02,2.12,2.31,,75.52,80.05,,,Visualizer
moment,16.281,5.44,20.77,2.13,2.34,,75.55,79.95,,,Visualizer
moment,16.574,5.41,21.24,2.15,2.36,,75.64,79.87,,,Visualizer
moment,16.768,5.38,21.81,2.14,2.4,,75.45,79.8,,,Visualizer
moment,17.063,5.37,22.63,2.17,2.43,,75.58,79.67,,,Visualizer
moment,17.307,5.4,23.36,2.17,2.46,,75.55,79.61,,,Visualizer
moment,17.55,5.38,23.84,2.17,2.47,,75.55,79.52,,,Visualizer
moment,17.794,5.32,24.43,2.17,2.48,,75.55,79.47,,,Visualizer
moment,18.035,5.31,24.96,2.18,2.51,,75.68,79.43,,,Visualizer
moment,18.28,5.35,25.72,2.18,2.51,,75.68,79.34,,,Visualizer
moment,18.572,5.32,26.22,2.21,2.52,,75.64,79.26,,,Visualizer
moment,18.767,5.32,27.0,2.2,2.52,,75.68,79.16,,,Visualizer
moment,19.059,5.34,27.54,2.21,2.53,,75.64,79.14,,,Visualizer
moment,19.304,5.33,28.35,2.19,2.56,,75.74,79.1,,,Visualizer
moment,19.547,5.3,28.83,2.18,2.54,,75.74,79.01,,,Visualizer
moment,19.791,5.28,29.68,2.19,2.56,,75.55,78.95,,,Visualizer
moment,20.036,5.33,30.21,2.18,2.55,,75.74,78.88,,,Visualizer
moment,20.278,5.3,30.65,2.22,2.54,,75.77,78.81,,,Visualizer
moment,20.571,5.31,31.51,2.21,2.57,,75.64,78.77,,,Visualizer
moment,20.765,5.28,32.33,2.23,2.57,,75.52,78.6,,,Visualizer
moment,21.059,5.32,32.88,2.25,2.58,,75.52,78.6,,,Visualizer
moment,21.302,5.28,33.65,2.28,2.58,,75.52,78.63,,,Visualizer
moment,21.546,5.29,34.2,2.26,2.59,,75.48,78.53,,,Visualizer
moment,21.79,5.29,34.72,2.27,2.58,,75.58,78.51,,,Visualizer
moment,22.033,5.25,35.45,2.3,2.57,,75.52,78.45,,,Visualizer
moment,22.277,5.26,36.03,2.28,2.59,,75.39,78.41,,,Visualizer
moment,22.57,5.26,36.6,2.29,2.6,,75.45,78.33,,,Visualizer
