information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.25,4.5,0.14,0.46,,80.98,83.97,,,Visualizer
moment,8.999,2.21,4.7,0.24,0.65,,80.98,84.01,,,Visualizer
moment,9.183,2.29,4.7,0.43,0.28,,81.05,83.96,,,Visualizer
moment,9.404,2.52,4.9,0.8,0.37,,81.02,83.92,,,Visualizer
moment,9.629,3.0,5.1,1.08,0.46,,80.98,83.9,,,Visualizer
moment,9.809,3.45,5.1,1.31,0.55,,80.63,83.89,,,Visualizer
moment,10.033,3.94,5.1,1.41,0.37,,80.28,83.86,,,Visualizer
moment,10.214,4.36,5.1,1.43,0.37,,79.89,83.8,,,Visualizer
moment,10.439,4.67,5.5,1.47,0.55,,79.38,83.77,,,Visualizer
moment,10.664,4.99,5.6,1.47,0.46,,79.0,83.81,,,Visualizer
moment,10.844,5.23,5.9,1.44,0.74,,78.68,83.75,,,Visualizer
moment,11.159,5.39,6.1,1.37,0.92,,78.43,83.74,,,Visualizer
moment,11.339,5.5,6.2,1.34,0.92,,78.27,83.78,,,Visualizer
moment,11.519,5.63,6.5,1.27,0.92,,78.07,83.7,,,Visualizer
moment,11.699,5.68,6.5,1.2,0.83,,78.01,83.72,,,Visualizer
moment,11.879,5.76,6.9,1.16,1.02,,77.91,83.65,,,Visualizer
moment,12.149,5.78,7.1,1.15,0.92,,77.95,83.56,,,Visualizer
moment,12.329,5.71,7.3,1.15,1.11,,77.88,83.63,,,Visualizer
moment,12.508,5.71,7.5,1.17,1.02,,78.11,83.52,,,Visualizer
moment,12.733,5.74,7.7,1.18,1.11,,78.04,83.52,,,Visualizer
moment,12.959,5.7,8.1,1.22,1.11,,78.04,83.57,,,Visualizer
moment,13.139,5.77,8.4,1.22,1.2,,78.11,83.38,,,Visualizer
moment,13.409,5.71,8.7,1.31,1.39,,78.23,83.39,,,Visualizer
moment,13.588,5.76,9.1,1.33,1.48,,78.17,83.31,,,Visualizer
moment,13.769,5.77,9.4,1.34,1.57,,78.27,83.19,,,Visualizer
moment,13.994,5.75,9.6,1.43,1.39,,78.17,83.23,,,Visualizer
moment,14.218,5.78,9.9,1.43,1.48,,78.33,83.16,,,Visualizer
moment,14.398,5.76,10.3,1.49,1.48,,78.3,83.09,,,Visualizer
moment,14.624,5.73,10.7,1.49,1.76,,78.3,82.98,,,Visualizer
moment,14.805,5.72,11.0,1.54,1.48,,78.04,82.97,,,Visualizer
moment,15.028,5.75,11.4,1.6,1.66,,78.01,82.83,,,Visualizer
moment,15.209,5.72,11.9,1.62,1.85,,77.85,82.82,,,Visualizer
moment,15.434,5.68,12.2,1.64,1.85,,77.69,82.82,,,Visualizer
moment,15.658,5.67,12.6,1.71,1.76,,77.5,82.73,,,Visualizer
moment,15.838,5.69,13.1,1.7,1.94,,77.53,82.68,,,Visualizer
moment,16.064,5.61,13.7,1.75,2.13,,77.3,82.62,,,Visualizer
moment,16.289,5.62,13.9,1.79,2.03,,77.05,82.56,,,Visualizer
moment,16.47,5.6,14.3,1.79,1.94,,76.99,82.5,,,Visualizer
moment,16.694,5.56,14.8,1.85,2.22,,76.92,82.4,,,Visualizer
moment,16.874,5.6,15.3,1.89,2.22,,76.67,82.4,,,Visualizer
moment,17.098,5.54,15.7,1.93,2.13,,76.54,82.37,,,Visualizer
moment,17.323,5.5,16.2,1.99,2.13,,76.45,82.27,,,Visualizer
moment,17.597,5.51,16.7,1.99,2.22,,76.38,82.16,,,Visualizer
moment,17.774,5.48,17.5,2.02,2.31,,76.25,82.12,,,Visualizer
moment,17.953,5.47,17.8,2.02,2.31,,76.16,82.03,,,Visualizer
moment,18.134,5.42,18.3,2.1,2.4,,76.0,81.88,,,Visualizer
moment,18.404,5.44,18.8,2.12,2.4,,75.96,81.85,,,Visualizer
moment,18.583,5.4,19.3,2.18,2.4,,76.06,81.8,,,Visualizer
moment,18.766,5.43,19.9,2.19,2.5,,75.8,81.68,,,Visualizer
moment,18.988,5.35,20.1,2.21,2.4,,75.84,81.6,,,Visualizer
moment,19.213,5.33,20.9,2.25,2.4,,75.74,81.56,,,Visualizer
moment,19.393,5.31,21.7,2.28,2.68,,75.71,81.43,,,Visualizer
moment,19.618,5.37,21.9,2.29,2.59,,75.58,81.31,,,Visualizer
moment,19.799,5.25,22.8,2.3,2.68,,75.64,81.23,,,Visualizer
moment,20.023,5.28,23.0,2.31,2.68,,75.71,81.16,,,Visualizer
moment,20.204,5.22,23.5,2.34,2.59,,75.74,81.01,,,Visualizer
moment,20.523,5.26,24.1,2.34,2.68,,75.61,80.94,,,Visualizer
moment,20.653,5.18,24.9,2.43,2.59,,75.58,80.86,,,Visualizer
moment,20.834,5.24,25.3,2.44,2.68,,75.71,80.8,,,Visualizer
moment,21.058,5.21,25.6,2.44,2.59,,75.61,80.82,,,Visualizer
moment,21.283,5.14,26.5,2.47,2.77,,75.58,80.71,,,Visualizer
moment,21.463,5.18,27.1,2.43,2.77,,75.42,80.59,,,Visualizer
moment,21.689,5.11,27.3,2.47,2.68,,75.42,80.53,,,Visualizer
moment,21.958,5.16,28.2,2.43,2.68,,75.61,80.41,,,Visualizer
moment,22.184,5.11,28.8,2.46,2.68,,75.52,80.35,,,Visualizer
moment,22.319,5.08,29.4,2.5,2.68,,75.55,80.26,,,Visualizer
moment,22.498,5.14,29.7,2.46,2.68,,75.39,80.19,,,Visualizer
moment,22.723,5.1,30.3,2.46,2.77,,75.45,80.17,,,Visualizer
moment,22.948,5.05,30.9,2.55,2.77,,75.55,80.07,,,Visualizer
moment,23.128,5.12,31.5,2.55,2.77,,75.36,80.04,,,Visualizer
moment,23.398,5.11,32.1,2.51,2.77,,75.42,79.96,,,Visualizer
moment,23.578,5.07,32.7,2.48,2.77,,75.39,79.85,,,Visualizer
moment,23.804,5.03,33.3,2.53,2.77,,75.39,79.82,,,Visualizer
moment,24.028,5.07,33.9,2.52,2.77,,75.36,79.69,,,Visualizer
moment,24.163,5.03,34.6,2.49,2.87,,75.2,79.69,,,Visualizer
moment,24.388,5.07,35.1,2.51,2.77,,75.29,79.66,,,Visualizer
moment,24.658,5.07,35.4,2.57,2.77,,75.16,79.6,,,Visualizer
moment,24.793,5.06,36.3,2.58,2.77,,75.07,79.52,,,Visualizer
moment,25.018,5.02,36.6,2.6,2.77,,75.1,79.43,,,Visualizer
moment,25.243,5.06,37.2,2.57,2.77,,74.97,79.41,,,Visualizer
moment,25.469,5.02,37.8,2.58,2.77,,74.91,79.33,,,Visualizer
