information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.714,3.43,0.3,0.0,0.03,,94.09,94.1,,,Visualizer
moment,30.912,3.45,0.3,0.0,0.03,,94.09,94.09,,,Visualizer
moment,31.182,3.45,0.3,0.0,0.03,,94.22,94.1,,,Visualizer
moment,31.41,3.46,0.3,0.0,0.03,,94.26,94.12,,,Visualizer
moment,31.679,3.47,0.3,0.0,0.03,,94.46,94.23,,,Visualizer
moment,31.961,3.48,0.3,0.0,0.03,,94.53,94.2,,,Visualizer
moment,32.224,3.47,0.3,0.0,-0.03,,94.77,94.14,,,Visualizer
moment,32.442,3.46,0.3,0.0,0.0,,94.84,94.18,,,Visualizer
moment,32.669,3.45,0.3,0.0,0.0,,95.04,94.18,,,Visualizer
moment,32.937,3.44,0.3,0.0,0.0,,95.14,94.26,,,Visualizer
moment,33.162,3.43,0.3,0.0,0.0,,95.45,94.27,,,Visualizer
moment,33.477,3.42,0.3,0.0,-0.03,,95.62,94.32,,,Visualizer
moment,33.68,3.41,0.3,0.0,0.0,,95.76,94.27,,,Visualizer
moment,33.94,3.4,0.3,0.0,0.0,,96.0,94.31,,,Visualizer
moment,34.2,3.39,0.3,0.0,0.0,,96.21,94.36,,,Visualizer
moment,34.422,3.38,0.3,0.0,0.0,,96.41,94.34,,,Visualizer
moment,34.786,3.36,0.3,0.0,0.0,,96.59,94.39,,,Visualizer
moment,34.917,3.35,0.3,0.0,0.0,,96.83,94.48,,,Visualizer
moment,35.189,3.34,0.3,0.0,0.0,,97.14,94.39,,,Visualizer
moment,35.422,3.33,0.3,0.0,0.0,,97.18,94.41,,,Visualizer
moment,35.689,3.31,0.3,0.0,0.0,,97.53,94.47,,,Visualizer
moment,35.907,3.3,0.3,0.0,0.0,,97.66,94.49,,,Visualizer
moment,36.177,3.3,0.3,0.0,0.0,,97.95,94.48,,,Visualizer
moment,36.448,3.29,0.3,0.0,0.0,,98.12,94.55,,,Visualizer
moment,36.672,3.27,0.3,0.0,0.0,,98.37,94.56,,,Visualizer
moment,36.944,3.27,0.3,0.0,0.0,,98.68,94.64,,,Visualizer
moment,37.167,3.27,0.3,0.0,0.0,,98.82,94.6,,,Visualizer
moment,37.437,3.26,0.3,0.0,0.0,,99.0,94.63,,,Visualizer
moment,37.668,3.25,0.3,0.0,0.0,,99.29,94.68,,,Visualizer
moment,37.946,3.24,0.3,0.0,0.0,,99.53,94.67,,,Visualizer
moment,38.157,3.24,0.3,0.0,0.0,,99.71,94.73,,,Visualizer
moment,38.456,3.23,0.3,0.0,0.0,,100.07,94.75,,,Visualizer
moment,38.719,3.21,0.4,0.0,0.03,,100.25,94.77,,,Visualizer
moment,38.922,3.21,0.4,0.0,0.03,,100.39,94.83,,,Visualizer
moment,39.193,3.2,0.4,0.08,0.03,,100.64,94.81,,,Visualizer
moment,39.419,3.21,0.4,0.91,0.03,,100.71,94.82,,,Visualizer
moment,39.688,3.34,0.5,2.15,0.05,,101.07,94.94,,,Visualizer
moment,39.921,4.31,0.5,3.26,0.05,,100.46,94.92,,,Visualizer
moment,40.189,5.85,0.7,3.97,0.1,,99.21,94.82,,,Visualizer
moment,40.408,6.06,1.9,4.53,0.41,,98.19,94.88,,,Visualizer
moment,40.684,6.27,2.3,4.93,0.51,,98.3,95.04,,,Visualizer
moment,40.951,6.47,4.0,5.19,0.95,,99.21,95.23,,,Visualizer
moment,41.184,6.66,5.3,5.59,1.28,,100.78,95.34,,,Visualizer
moment,41.397,6.89,5.8,5.96,1.41,,102.52,95.47,,,Visualizer
moment,41.695,7.03,7.7,6.52,1.89,,104.75,95.6,,,Visualizer
moment,41.968,7.07,10.3,6.91,2.56,,106.83,95.86,,,Visualizer
moment,42.162,6.84,12.5,7.28,3.12,,107.95,96.35,,,Visualizer
moment,42.432,6.46,13.8,7.53,3.4,,108.18,97.02,,,Visualizer
moment,42.657,6.02,15.7,7.56,3.91,,107.64,97.92,,,Visualizer
moment,42.928,5.69,16.2,7.51,4.04,,107.06,98.93,,,Visualizer
moment,43.197,5.54,17.8,7.44,4.45,,106.71,99.96,,,Visualizer
moment,43.432,5.52,19.3,7.38,4.8,,106.71,100.82,,,Visualizer
moment,43.738,5.54,20.8,7.41,5.19,,107.02,101.44,,,Visualizer
moment,43.917,5.66,21.9,7.41,5.47,,107.48,101.92,,,Visualizer
moment,44.188,5.78,23.6,7.45,5.83,,108.3,102.32,,,Visualizer
moment,44.417,5.84,24.6,7.53,5.8,,108.97,102.61,,,Visualizer
moment,44.691,5.82,26.4,7.54,5.95,,109.48,102.88,,,Visualizer
moment,44.908,5.76,28.0,7.59,6.0,,109.64,103.17,,,Visualizer
moment,45.179,5.62,28.6,7.58,6.08,,109.6,103.53,,,Visualizer
moment,45.448,5.5,30.2,7.53,6.11,,109.25,103.84,,,Visualizer
moment,45.695,5.4,31.8,7.54,5.8,,109.01,104.23,,,Visualizer
moment,45.897,5.37,33.4,7.46,5.67,,108.85,104.64,,,Visualizer
moment,46.167,5.37,34.4,7.43,5.6,,108.81,104.9,,,Visualizer
moment,46.399,5.38,36.0,7.43,5.52,,108.97,105.13,,,Visualizer
moment,46.67,5.39,37.0,7.39,5.44,,109.09,105.38,,,Visualizer
moment,46.933,5.42,38.6,7.43,5.44,,109.16,105.57,,,Visualizer
moment,47.19,5.41,40.1,7.44,5.44,,109.44,105.6,,,Visualizer
moment,47.428,5.41,41.2,7.41,5.47,,109.36,105.85,,,Visualizer
moment,47.697,5.4,42.3,7.47,5.49,,109.4,105.98,,,Visualizer
moment,47.923,5.36,43.8,7.44,5.47,,109.44,106.1,,,Visualizer
moment,48.174,5.33,44.8,7.45,5.42,,109.32,106.17,,,Visualizer
moment,48.448,5.31,46.4,7.46,5.39,,109.12,106.31,,,Visualizer
moment,48.642,5.29,47.9,7.4,5.37,,109.05,106.41,,,Visualizer
moment,48.913,5.25,48.4,7.41,5.37,,108.81,106.51,,,Visualizer
moment,49.182,5.25,49.9,7.38,5.31,,108.77,106.58,,,Visualizer
moment,49.417,5.25,51.9,7.33,5.29,,108.54,106.66,,,Visualizer
moment,49.694,5.23,52.4,7.38,5.26,,108.57,106.79,,,Visualizer
moment,49.952,5.25,53.8,7.33,5.21,,108.3,106.82,,,Visualizer
moment,50.205,5.24,55.3,7.32,5.21,,108.26,106.87,,,Visualizer
moment,50.397,5.2,56.8,7.34,5.19,,107.99,107.01,,,Visualizer
moment,50.668,5.2,57.7,7.27,5.14,,107.99,107.01,,,Visualizer
moment,50.893,5.17,59.2,7.27,5.11,,107.56,107.06,,,Visualizer
moment,51.162,5.16,59.7,7.25,5.14,,107.41,107.08,,,Visualizer
moment,51.403,5.1,61.0,7.07,5.06,,107.21,107.17,,,Visualizer
moment,51.672,5.02,62.4,6.76,5.01,,106.98,107.1,,,Visualizer
moment,51.933,4.88,63.2,6.18,4.96,,106.79,106.94,,,Visualizer
moment,52.212,4.61,64.1,5.3,4.78,,106.68,107.05,,,Visualizer
moment,52.422,4.07,64.7,4.27,4.55,,106.6,107.04,,,Visualizer
moment,52.718,3.48,65.0,3.33,4.24,,106.52,106.99,,,Visualizer
moment,52.917,3.18,65.0,2.59,4.24,,106.6,107.02,,,Visualizer
moment,53.142,3.04,65.1,2.01,3.63,,106.6,106.94,,,Visualizer
moment,53.421,2.91,65.1,1.57,3.5,,106.41,106.89,,,Visualizer
moment,53.662,2.83,65.2,1.22,3.17,,106.45,106.88,,,Visualizer
moment,53.997,2.76,65.2,0.95,2.81,,106.56,106.93,,,Visualizer
moment,54.177,2.71,65.3,0.74,2.43,,106.48,106.92,,,Visualizer
moment,54.476,2.66,65.4,0.57,2.2,,106.41,106.74,,,Visualizer
moment,54.672,2.62,65.4,0.45,1.84,,106.41,106.76,,,Visualizer
moment,54.899,2.59,65.4,0.35,1.71,,106.3,106.84,,,Visualizer
moment,55.278,2.56,65.4,0.27,1.35,,106.48,106.79,,,Visualizer
moment,55.409,2.53,65.4,0.21,1.12,,106.48,106.71,,,Visualizer
moment,55.672,2.5,65.4,0.16,0.77,,106.48,106.77,,,Visualizer
moment,55.887,2.49,65.4,0.13,0.49,,106.37,106.74,,,Visualizer
moment,56.166,2.47,65.4,0.1,0.33,,106.56,106.72,,,Visualizer
moment,56.428,2.44,65.4,0.08,0.18,,106.41,106.63,,,Visualizer
moment,56.698,2.43,65.4,0.06,0.1,,106.48,106.71,,,Visualizer
moment,56.926,2.42,65.4,0.05,0.08,,106.6,106.72,,,Visualizer
moment,57.179,2.4,65.4,0.04,0.08,,106.56,106.68,,,Visualizer
moment,57.473,2.39,65.4,0.03,0.05,,106.48,106.71,,,Visualizer
moment,57.642,2.37,65.4,0.02,0.05,,106.64,106.71,,,Visualizer
moment,57.913,2.36,65.5,0.02,0.08,,106.71,106.73,,,Visualizer
moment,58.15,2.35,65.5,0.01,0.05,,106.71,106.65,,,Visualizer
moment,58.409,2.34,65.5,0.01,0.03,,106.79,106.63,,,Visualizer
moment,58.674,2.32,65.5,0.01,0.03,,106.87,106.67,,,Visualizer
moment,58.956,2.32,65.5,0.01,0.03,,106.75,106.62,,,Visualizer
moment,59.172,2.31,65.5,0.0,0.03,,106.83,106.59,,,Visualizer
moment,59.402,2.31,65.5,0.0,0.03,,106.79,106.54,,,Visualizer
moment,59.684,2.3,65.5,0.0,0.03,,107.06,106.57,,,Visualizer
moment,59.893,2.29,65.5,0.0,0.03,,106.95,106.57,,,Visualizer
moment,60.162,2.29,65.5,0.0,0.03,,107.06,106.49,,,Visualizer
moment,60.39,2.27,65.5,0.0,0.03,,107.1,106.58,,,Visualizer
moment,60.657,2.26,65.5,0.0,0.03,,107.14,106.63,,,Visualizer
moment,60.885,2.26,65.5,0.0,0.03,,107.18,106.6,,,Visualizer
moment,61.198,2.25,65.5,0.0,0.03,,107.21,106.59,,,Visualizer
moment,61.424,2.25,65.5,0.0,0.03,,107.25,106.57,,,Visualizer
moment,61.648,2.24,65.5,0.0,0.03,,107.29,106.53,,,Visualizer
moment,61.917,2.24,65.5,0.0,0.0,,107.29,106.65,,,Visualizer
moment,62.162,2.23,65.5,0.0,0.0,,107.45,106.64,,,Visualizer
moment,62.423,2.23,65.5,0.0,0.0,,107.45,106.65,,,Visualizer
moment,62.637,2.22,65.5,0.0,0.0,,107.45,106.54,,,Visualizer
moment,62.908,2.22,65.5,0.0,0.0,,107.48,106.6,,,Visualizer
moment,63.177,2.22,65.5,0.0,0.0,,107.48,106.56,,,Visualizer
moment,63.449,2.21,65.5,0.0,0.0,,107.56,106.55,,,Visualizer
moment,63.627,2.2,65.5,0.0,0.0,,107.52,106.53,,,Visualizer
moment,63.898,2.2,65.5,0.0,0.0,,107.68,106.62,,,Visualizer
moment,64.167,2.2,65.5,0.0,0.0,,107.6,106.58,,,Visualizer
moment,64.393,2.2,65.5,0.0,0.0,,107.72,106.64,,,Visualizer
moment,64.665,2.2,65.5,0.0,0.0,,107.64,106.62,,,Visualizer
moment,64.921,2.2,65.5,0.0,0.0,,107.6,106.6,,,Visualizer
moment,65.184,2.2,65.5,0.0,0.0,,107.64,106.49,,,Visualizer
moment,65.382,2.2,65.5,0.0,0.0,,107.68,106.57,,,Visualizer
moment,65.722,2.19,65.5,0.0,0.0,,107.84,106.63,,,Visualizer
moment,65.883,2.19,65.5,0.0,0.0,,107.72,106.47,,,Visualizer
moment,66.15,2.19,65.5,0.0,0.0,,107.84,106.55,,,Visualizer
moment,66.417,2.19,65.5,0.0,0.0,,107.76,106.63,,,Visualizer
moment,66.65,2.19,65.5,0.0,0.0,,107.88,106.52,,,Visualizer
moment,66.912,2.19,65.5,0.0,0.0,,107.8,106.52,,,Visualizer
moment,67.162,2.2,65.5,0.0,0.0,,107.76,106.57,,,Visualizer
moment,67.43,2.19,65.5,0.0,0.0,,107.84,106.46,,,Visualizer
moment,67.632,2.19,65.5,0.0,0.0,,107.76,106.53,,,Visualizer
moment,67.948,2.2,65.5,0.0,0.0,,107.84,106.51,,,Visualizer
moment,68.127,2.2,65.5,0.0,0.0,,107.76,106.5,,,Visualizer
moment,68.435,2.2,65.5,0.0,0.0,,107.84,106.54,,,Visualizer
moment,68.622,2.2,65.5,0.0,0.0,,107.8,106.5,,,Visualizer
moment,68.893,2.2,65.5,0.0,0.0,,107.72,106.54,,,Visualizer
moment,69.163,2.2,65.5,0.0,0.0,,107.84,106.55,,,Visualizer
moment,69.395,2.2,65.5,0.0,0.0,,107.72,106.56,,,Visualizer
moment,69.657,2.2,65.5,0.0,0.0,,107.68,106.54,,,Visualizer
moment,69.907,2.2,65.5,0.0,0.0,,107.84,106.58,,,Visualizer
moment,70.204,2.2,65.5,0.0,0.0,,107.8,106.45,,,Visualizer
moment,70.377,2.21,65.5,0.0,0.0,,107.68,106.5,,,Visualizer
moment,70.648,2.21,65.5,0.0,0.0,,107.76,106.59,,,Visualizer
moment,70.872,2.21,65.5,0.0,0.0,,107.76,106.47,,,Visualizer
moment,71.152,2.21,65.5,0.0,0.0,,107.76,106.51,,,Visualizer
moment,71.414,2.21,65.5,0.0,0.0,,107.76,106.55,,,Visualizer
moment,71.642,2.22,65.5,0.0,0.0,,107.72,106.48,,,Visualizer
moment,71.917,2.22,65.5,0.0,0.0,,107.64,106.43,,,Visualizer
moment,72.132,2.22,65.5,0.0,0.0,,107.6,106.47,,,Visualizer
moment,72.449,2.22,65.5,0.0,0.0,,107.45,106.47,,,Visualizer
moment,72.628,2.22,65.5,0.0,0.0,,107.72,106.48,,,Visualizer
moment,72.897,2.23,65.5,0.0,0.0,,107.64,106.5,,,Visualizer
moment,73.167,2.23,65.5,0.0,0.0,,107.6,106.44,,,Visualizer
moment,73.397,2.23,65.5,0.0,0.0,,107.56,106.49,,,Visualizer
moment,73.672,2.23,65.5,0.0,0.0,,107.56,106.49,,,Visualizer
moment,73.888,2.24,65.5,0.0,0.0,,107.52,106.39,,,Visualizer
moment,74.163,2.24,65.5,0.0,0.0,,107.56,106.42,,,Visualizer
moment,74.43,2.24,65.5,0.0,0.0,,107.37,106.46,,,Visualizer
moment,74.7,2.24,65.5,0.0,0.0,,107.33,106.44,,,Visualizer
moment,74.877,2.25,65.5,0.0,0.0,,107.45,106.39,,,Visualizer
moment,75.148,2.26,65.5,0.0,0.0,,107.37,106.41,,,Visualizer
moment,75.374,2.31,65.5,0.0,0.0,,107.29,106.37,,,Visualizer
moment,75.733,2.46,65.5,0.0,0.0,,107.14,106.35,,,Visualizer
moment,75.936,2.58,65.5,0.0,0.0,,106.75,106.43,,,Visualizer
moment,76.137,2.62,65.5,0.0,0.0,,106.52,106.39,,,Visualizer
moment,76.407,2.65,65.5,0.0,0.0,,106.22,106.45,,,Visualizer
moment,76.632,2.67,65.5,0.0,0.0,,105.88,106.45,,,Visualizer
moment,76.994,2.68,65.5,0.0,0.0,,105.88,106.39,,,Visualizer
moment,77.134,2.68,65.5,0.0,0.0,,105.5,106.45,,,Visualizer
moment,77.397,2.69,65.5,0.0,0.0,,105.31,106.41,,,Visualizer
moment,77.628,2.72,65.5,0.0,0.0,,105.12,106.42,,,Visualizer
moment,77.895,2.79,65.5,0.0,0.0,,104.93,106.39,,,Visualizer
moment,78.139,2.83,65.5,0.0,0.0,,104.67,106.41,,,Visualizer
moment,78.422,2.83,65.5,0.0,0.0,,104.48,106.35,,,Visualizer
moment,78.684,2.82,65.5,0.0,0.0,,104.34,106.26,,,Visualizer
moment,78.882,2.83,65.5,0.0,0.0,,104.34,106.36,,,Visualizer
moment,79.233,2.82,65.5,0.0,0.0,,104.07,106.34,,,Visualizer
moment,79.38,2.81,65.5,0.0,0.0,,104.0,106.3,,,Visualizer
moment,79.648,2.81,65.5,0.0,0.0,,104.0,106.34,,,Visualizer
moment,79.872,2.83,65.5,0.0,0.0,,104.0,106.27,,,Visualizer
moment,80.19,2.84,65.5,0.0,0.0,,103.96,106.31,,,Visualizer
moment,80.371,2.85,65.5,0.0,0.0,,103.81,106.31,,,Visualizer
moment,80.637,2.85,65.5,0.0,0.0,,103.85,106.28,,,Visualizer
moment,80.908,2.86,65.5,0.0,0.0,,103.81,106.2,,,Visualizer
moment,81.141,2.85,65.5,0.0,0.0,,103.7,106.23,,,Visualizer
moment,81.448,2.85,65.5,0.0,0.0,,103.74,106.22,,,Visualizer
moment,81.627,2.84,65.5,0.0,0.0,,103.85,106.15,,,Visualizer
moment,81.924,2.83,65.5,0.0,0.0,,103.85,106.26,,,Visualizer
moment,82.122,2.83,65.5,0.0,0.0,,103.78,106.31,,,Visualizer
moment,82.392,2.82,65.5,0.0,0.0,,103.74,106.33,,,Visualizer
moment,82.624,2.8,65.5,0.0,0.0,,103.89,106.22,,,Visualizer
moment,82.887,2.8,65.5,0.0,0.0,,103.78,106.16,,,Visualizer
moment,83.161,2.8,65.5,0.0,0.0,,104.0,106.21,,,Visualizer
moment,83.403,2.79,65.5,0.0,0.0,,103.85,106.2,,,Visualizer
