information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.447,9.14,0.2,0.19,0.08,,87.34,87.24,,,Visualizer
moment,25.653,8.99,0.21,0.19,0.07,,87.37,87.25,,,Visualizer
moment,25.846,8.98,0.45,0.2,0.3,,87.44,87.24,,,Visualizer
moment,26.098,9.03,0.42,0.22,0.26,,87.37,87.25,,,Visualizer
moment,26.296,9.09,0.44,0.18,0.26,,87.44,87.27,,,Visualizer
moment,26.496,8.94,0.46,0.15,0.26,,87.47,87.24,,,Visualizer
moment,26.697,8.89,0.45,0.22,0.24,,87.5,87.19,,,Visualizer
moment,26.908,9.05,0.58,0.18,0.13,,87.4,87.2,,,Visualizer
moment,27.096,8.89,0.67,0.14,0.25,,87.57,87.18,,,Visualizer
moment,27.347,8.75,0.62,0.21,0.18,,87.54,87.12,,,Visualizer
moment,27.553,8.93,0.6,0.19,0.14,,87.5,87.14,,,Visualizer
moment,27.746,8.85,0.63,0.15,0.18,,87.47,87.13,,,Visualizer
moment,27.965,8.7,0.86,0.22,0.28,,87.63,87.09,,,Visualizer
moment,28.146,8.9,0.84,0.19,0.2,,87.54,87.09,,,Visualizer
moment,28.348,8.8,0.83,0.15,0.21,,87.6,87.14,,,Visualizer
moment,28.6,8.62,0.84,0.2,0.24,,87.63,87.09,,,Visualizer
moment,28.8,8.75,0.91,0.2,0.28,,87.73,87.08,,,Visualizer
moment,28.997,8.77,1.0,0.15,0.14,,87.6,87.03,,,Visualizer
moment,29.199,8.55,1.03,0.2,0.19,,87.6,87.02,,,Visualizer
moment,29.399,8.66,1.02,0.2,0.19,,87.77,87.04,,,Visualizer
moment,29.596,8.73,1.02,0.16,0.18,,87.73,87.06,,,Visualizer
moment,29.85,8.51,1.16,0.18,0.16,,87.66,87.12,,,Visualizer
moment,30.048,8.52,1.16,0.21,0.14,,87.8,87.03,,,Visualizer
moment,30.247,8.62,1.14,0.17,0.12,,87.73,87.09,,,Visualizer
moment,30.448,8.51,1.14,0.2,0.12,,87.8,87.08,,,Visualizer
moment,30.65,8.51,1.23,0.16,0.2,,87.7,87.07,,,Visualizer
moment,30.846,8.44,1.22,0.24,0.06,,87.83,87.03,,,Visualizer
moment,31.098,8.61,1.23,0.2,0.07,,87.89,87.1,,,Visualizer
moment,31.298,8.45,1.24,0.15,0.1,,87.8,87.06,,,Visualizer
moment,31.496,8.27,1.47,0.2,0.33,,87.86,87.05,,,Visualizer
moment,31.699,8.4,1.43,0.2,0.2,,87.86,87.01,,,Visualizer
moment,31.897,8.41,1.44,0.18,0.22,,87.8,87.04,,,Visualizer
moment,32.096,8.29,1.46,0.19,0.23,,87.86,87.08,,,Visualizer
moment,32.351,8.27,1.46,0.24,0.22,,87.8,87.09,,,Visualizer
moment,32.547,8.37,1.47,0.23,0.0,,87.86,87.07,,,Visualizer
moment,32.746,8.39,1.48,0.18,0.05,,87.83,87.04,,,Visualizer
moment,32.953,8.17,1.64,0.19,0.2,,87.83,87.05,,,Visualizer
moment,33.147,8.14,1.68,0.19,0.22,,87.86,87.08,,,Visualizer
moment,33.398,8.21,1.7,0.25,0.24,,87.93,87.03,,,Visualizer
moment,33.596,8.34,1.7,0.21,0.23,,87.93,87.03,,,Visualizer
moment,33.797,8.16,1.79,0.16,0.31,,87.89,87.06,,,Visualizer
moment,33.997,7.98,1.83,0.22,0.19,,87.93,87.04,,,Visualizer
moment,34.249,8.11,1.87,0.21,0.17,,87.99,87.0,,,Visualizer
moment,34.398,8.14,1.87,0.23,0.17,,87.89,87.02,,,Visualizer
moment,34.65,8.1,1.96,0.19,0.26,,87.93,87.01,,,Visualizer
moment,34.847,7.94,1.98,0.25,0.19,,87.86,87.09,,,Visualizer
moment,35.047,8.07,2.0,0.23,0.15,,87.89,87.13,,,Visualizer
moment,35.304,8.04,2.14,0.23,0.27,,87.86,87.01,,,Visualizer
moment,35.456,7.94,2.19,0.2,0.32,,87.83,87.04,,,Visualizer
moment,35.647,7.9,2.2,0.27,0.24,,87.99,87.09,,,Visualizer
moment,35.899,8.05,2.22,0.24,0.24,,87.93,87.09,,,Visualizer
moment,36.096,7.96,2.32,0.19,0.32,,87.93,87.08,,,Visualizer
moment,36.299,7.73,2.33,0.23,0.19,,87.83,87.08,,,Visualizer
moment,36.497,7.85,2.39,0.23,0.2,,87.96,87.11,,,Visualizer
moment,36.703,7.9,2.42,0.25,0.22,,88.03,87.09,,,Visualizer
moment,36.897,7.84,2.51,0.2,0.29,,87.96,87.1,,,Visualizer
moment,37.149,7.68,2.52,0.27,0.19,,87.93,87.1,,,Visualizer
moment,37.346,7.86,2.69,0.23,0.37,,87.96,87.11,,,Visualizer
moment,37.548,7.75,2.71,0.22,0.3,,87.96,87.11,,,Visualizer
moment,37.749,7.63,2.74,0.25,0.23,,87.99,87.14,,,Visualizer
moment,37.946,7.72,2.76,0.28,0.25,,88.06,87.08,,,Visualizer
moment,38.146,7.78,2.78,0.24,0.26,,87.99,87.14,,,Visualizer
moment,38.397,7.61,2.8,0.2,0.11,,88.06,87.2,,,Visualizer
moment,38.597,7.52,2.89,0.27,0.18,,88.03,87.18,,,Visualizer
moment,38.797,7.67,2.94,0.22,0.2,,88.16,87.12,,,Visualizer
moment,39.007,7.51,2.99,0.27,0.23,,88.09,87.14,,,Visualizer
moment,39.197,7.58,3.05,0.25,0.27,,87.96,87.14,,,Visualizer
moment,39.396,7.58,3.09,0.26,0.29,,88.09,87.15,,,Visualizer
moment,39.652,7.5,3.29,0.26,0.4,,88.09,87.15,,,Visualizer
moment,39.847,7.46,3.31,0.29,0.37,,88.03,87.18,,,Visualizer
moment,40.06,7.55,3.3,0.23,0.31,,88.06,87.15,,,Visualizer
moment,40.247,7.35,3.48,0.3,0.43,,87.96,87.16,,,Visualizer
moment,40.447,7.48,3.47,0.26,0.38,,87.96,87.19,,,Visualizer
moment,40.646,7.37,3.56,0.27,0.27,,87.96,87.23,,,Visualizer
moment,40.902,7.3,3.57,0.32,0.26,,88.06,87.29,,,Visualizer
moment,41.097,7.43,3.71,0.3,0.4,,87.96,87.32,,,Visualizer
moment,41.299,7.33,3.71,0.26,0.23,,88.06,87.25,,,Visualizer
moment,41.504,7.2,3.75,0.31,0.2,,87.89,87.23,,,Visualizer
moment,41.696,7.34,3.79,0.28,0.22,,87.93,87.25,,,Visualizer
moment,41.953,7.2,3.81,0.32,0.23,,87.96,87.3,,,Visualizer
moment,42.147,7.27,4.1,0.31,0.39,,88.06,87.32,,,Visualizer
moment,42.347,7.21,4.11,0.28,0.39,,87.89,87.27,,,Visualizer
moment,42.547,7.14,4.13,0.34,0.38,,87.96,87.29,,,Visualizer
moment,42.746,7.23,4.15,0.28,0.36,,87.77,87.3,,,Visualizer
moment,42.947,7.09,4.19,0.35,0.38,,87.89,87.28,,,Visualizer
moment,43.148,7.19,4.23,0.29,0.13,,87.8,87.35,,,Visualizer
moment,43.4,7.01,4.29,0.33,0.18,,87.83,87.35,,,Visualizer
moment,43.597,7.09,4.35,0.28,0.22,,87.83,87.32,,,Visualizer
moment,43.821,7.03,4.61,0.34,0.46,,87.77,87.38,,,Visualizer
moment,44.001,7.1,4.63,0.29,0.44,,87.89,87.34,,,Visualizer
moment,44.199,6.93,4.77,0.35,0.54,,87.83,87.35,,,Visualizer
moment,44.397,6.98,4.77,0.3,0.48,,87.86,87.48,,,Visualizer
moment,44.646,6.92,4.96,0.36,0.38,,87.86,87.37,,,Visualizer
moment,44.846,6.98,4.97,0.32,0.36,,87.77,87.37,,,Visualizer
moment,45.047,6.86,5.07,0.36,0.42,,87.86,87.48,,,Visualizer
moment,45.246,6.88,5.11,0.38,0.34,,87.8,87.41,,,Visualizer
moment,45.448,6.9,5.15,0.32,0.36,,87.89,87.4,,,Visualizer
moment,45.646,6.76,5.18,0.38,0.22,,87.83,87.49,,,Visualizer
moment,45.9,6.83,5.23,0.39,0.27,,87.86,87.51,,,Visualizer
moment,46.097,6.84,5.29,0.37,0.22,,87.77,87.52,,,Visualizer
moment,46.304,6.78,5.37,0.36,0.26,,87.7,87.49,,,Visualizer
moment,46.498,6.68,5.65,0.42,0.5,,87.7,87.53,,,Visualizer
moment,46.704,6.81,5.66,0.35,0.48,,87.86,87.53,,,Visualizer
moment,46.896,6.63,5.79,0.41,0.56,,87.73,87.55,,,Visualizer
moment,47.149,6.68,5.89,0.37,0.6,,87.66,87.53,,,Visualizer
moment,47.351,6.67,5.95,0.4,0.58,,87.66,87.48,,,Visualizer
moment,47.556,6.68,6.01,0.38,0.36,,87.86,87.54,,,Visualizer
moment,47.746,6.52,6.03,0.43,0.37,,87.73,87.56,,,Visualizer
moment,47.95,6.61,6.07,0.39,0.28,,87.66,87.56,,,Visualizer
moment,48.266,6.54,6.13,0.44,0.21,,87.73,87.54,,,Visualizer
moment,48.396,6.58,6.46,0.39,0.49,,87.83,87.54,,,Visualizer
moment,48.599,6.49,6.51,0.42,0.5,,87.73,87.59,,,Visualizer
moment,48.798,6.49,6.55,0.43,0.5,,87.77,87.55,,,Visualizer
moment,48.997,6.47,6.58,0.42,0.49,,87.8,87.55,,,Visualizer
moment,49.199,6.44,6.62,0.41,0.49,,87.73,87.64,,,Visualizer
moment,49.447,6.42,6.66,0.44,0.2,,87.8,87.6,,,Visualizer
moment,49.647,6.41,7.04,0.46,0.53,,87.8,87.58,,,Visualizer
moment,49.847,6.38,7.08,0.41,0.53,,87.93,87.59,,,Visualizer
moment,50.046,6.33,7.13,0.46,0.55,,87.86,87.64,,,Visualizer
moment,50.247,6.34,7.17,0.45,0.55,,87.86,87.67,,,Visualizer
moment,50.446,6.26,7.39,0.49,0.73,,87.93,87.65,,,Visualizer
moment,50.698,6.34,7.45,0.42,0.41,,87.96,87.53,,,Visualizer
moment,50.897,6.22,7.5,0.47,0.42,,87.99,87.63,,,Visualizer
moment,51.105,6.28,7.57,0.46,0.42,,88.06,87.62,,,Visualizer
moment,51.296,6.21,7.59,0.5,0.42,,88.12,87.64,,,Visualizer
moment,51.5,6.23,7.66,0.43,0.27,,88.06,87.67,,,Visualizer
moment,51.696,6.11,8.04,0.47,0.59,,88.19,87.63,,,Visualizer
moment,51.968,6.17,8.1,0.46,0.58,,88.16,87.62,,,Visualizer
moment,52.147,6.1,8.12,0.51,0.57,,88.19,87.63,,,Visualizer
moment,52.354,6.12,8.33,0.49,0.74,,88.26,87.61,,,Visualizer
moment,52.546,6.09,8.44,0.52,0.78,,88.32,87.69,,,Visualizer
moment,52.749,6.12,8.58,0.44,0.54,,88.29,87.65,,,Visualizer
moment,52.946,5.92,8.62,0.49,0.54,,88.42,87.58,,,Visualizer
moment,53.201,6.01,8.68,0.51,0.37,,88.48,87.62,,,Visualizer
moment,53.448,6.02,8.99,0.52,0.55,,88.48,87.64,,,Visualizer
moment,53.602,5.96,9.01,0.52,0.55,,88.39,87.63,,,Visualizer
moment,53.796,5.93,9.16,0.51,0.55,,88.45,87.64,,,Visualizer
moment,54.002,5.9,9.18,0.56,0.56,,88.55,87.6,,,Visualizer
moment,54.196,5.93,9.26,0.5,0.58,,88.75,87.68,,,Visualizer
moment,54.452,5.84,9.32,0.53,0.59,,88.59,87.59,,,Visualizer
moment,54.646,5.83,9.37,0.52,0.36,,88.82,87.62,,,Visualizer
moment,54.849,5.8,9.69,0.56,0.53,,88.75,87.66,,,Visualizer
moment,55.046,5.83,9.75,0.55,0.54,,88.88,87.6,,,Visualizer
moment,55.26,5.77,9.99,0.55,0.73,,88.98,87.63,,,Visualizer
moment,55.446,5.76,10.01,0.58,0.69,,89.01,87.61,,,Visualizer
moment,55.7,5.78,10.04,0.52,0.67,,88.88,87.61,,,Visualizer
moment,55.897,5.67,10.28,0.56,0.59,,89.05,87.61,,,Visualizer
moment,56.108,5.68,10.38,0.57,0.63,,89.08,87.58,,,Visualizer
moment,56.296,5.68,10.56,0.56,0.57,,89.21,87.64,,,Visualizer
moment,56.496,5.61,10.62,0.59,0.61,,89.08,87.72,,,Visualizer
moment,56.695,5.64,10.66,0.51,0.62,,89.11,87.6,,,Visualizer
moment,56.946,5.57,10.72,0.53,0.44,,89.28,87.56,,,Visualizer
moment,57.147,5.57,11.08,0.56,0.66,,89.34,87.56,,,Visualizer
moment,57.347,5.6,11.12,0.54,0.53,,89.38,87.65,,,Visualizer
moment,57.547,5.5,11.3,0.55,0.66,,89.47,87.66,,,Visualizer
moment,57.747,5.5,11.44,0.56,0.75,,89.41,87.63,,,Visualizer
moment,57.947,5.49,11.49,0.54,0.75,,89.44,87.61,,,Visualizer
moment,58.199,5.41,11.64,0.59,0.56,,89.47,87.58,,,Visualizer
moment,58.397,5.46,11.79,0.53,0.67,,89.57,87.6,,,Visualizer
moment,58.596,5.37,11.83,0.57,0.53,,89.71,87.6,,,Visualizer
moment,58.803,5.4,12.04,0.6,0.6,,89.74,87.57,,,Visualizer
moment,58.997,5.42,12.14,0.57,0.65,,89.71,87.57,,,Visualizer
moment,59.196,5.3,12.28,0.61,0.64,,89.84,87.63,,,Visualizer
moment,59.454,5.36,12.36,0.57,0.57,,89.71,87.62,,,Visualizer
moment,59.647,5.27,12.53,0.57,0.7,,89.84,87.53,,,Visualizer
moment,59.847,5.23,12.63,0.63,0.59,,89.77,87.53,,,Visualizer
moment,60.046,5.28,12.77,0.56,0.63,,90.07,87.57,,,Visualizer
moment,60.246,5.22,12.81,0.57,0.53,,90.07,87.59,,,Visualizer
moment,60.446,5.19,13.04,0.59,0.68,,90.07,87.59,,,Visualizer
moment,60.699,5.19,13.11,0.58,0.5,,90.0,87.61,,,Visualizer
moment,60.896,5.15,13.4,0.62,0.66,,90.2,87.6,,,Visualizer
moment,61.147,5.18,13.41,0.58,0.62,,90.1,87.59,,,Visualizer
moment,61.302,5.11,13.55,0.56,0.71,,90.2,87.53,,,Visualizer
moment,61.496,5.08,13.76,0.6,0.69,,90.27,87.59,,,Visualizer
moment,61.696,5.07,13.96,0.57,0.85,,90.27,87.57,,,Visualizer
moment,61.948,5.03,13.97,0.61,0.57,,90.14,87.6,,,Visualizer
moment,62.147,5.02,14.15,0.63,0.74,,90.37,87.65,,,Visualizer
moment,62.347,5.0,14.26,0.59,0.71,,90.2,87.61,,,Visualizer
moment,62.547,4.98,14.3,0.58,0.54,,90.27,87.59,,,Visualizer
moment,62.746,4.92,14.52,0.61,0.56,,90.43,87.58,,,Visualizer
moment,62.946,4.93,14.56,0.59,0.59,,90.37,87.62,,,Visualizer
moment,63.199,4.9,14.77,0.63,0.62,,90.37,87.65,,,Visualizer
moment,63.397,4.88,14.94,0.62,0.68,,90.43,87.6,,,Visualizer
moment,63.597,4.87,15.1,0.59,0.8,,90.27,87.57,,,Visualizer
moment,63.797,4.85,15.2,0.54,0.68,,90.4,87.6,,,Visualizer
moment,63.997,4.81,15.24,0.59,0.68,,90.34,87.65,,,Visualizer
moment,64.196,4.77,15.41,0.61,0.64,,90.47,87.65,,,Visualizer
moment,64.449,4.73,15.63,0.61,0.66,,90.47,87.64,,,Visualizer
moment,64.647,4.75,15.76,0.65,0.58,,90.47,87.64,,,Visualizer
moment,64.846,4.76,15.86,0.62,0.64,,90.54,87.58,,,Visualizer
moment,65.047,4.68,15.93,0.58,0.53,,90.43,87.63,,,Visualizer
moment,65.299,4.68,16.15,0.62,0.72,,90.54,87.61,,,Visualizer
moment,65.461,4.64,16.26,0.65,0.63,,90.5,87.61,,,Visualizer
moment,65.699,4.63,16.44,0.64,0.68,,90.47,87.61,,,Visualizer
moment,65.897,4.62,16.55,0.6,0.69,,90.47,87.64,,,Visualizer
moment,66.098,4.58,16.7,0.62,0.77,,90.34,87.62,,,Visualizer
moment,66.297,4.54,16.76,0.65,0.61,,90.54,87.66,,,Visualizer
moment,66.497,4.55,16.94,0.62,0.68,,90.47,87.66,,,Visualizer
moment,66.746,4.49,17.06,0.65,0.62,,90.57,87.64,,,Visualizer
moment,66.947,4.52,17.2,0.6,0.65,,90.37,87.6,,,Visualizer
moment,67.147,4.46,17.24,0.59,0.54,,90.47,87.68,,,Visualizer
moment,67.347,4.43,17.5,0.63,0.74,,90.57,87.67,,,Visualizer
moment,67.546,4.42,17.56,0.64,0.62,,90.5,87.59,,,Visualizer
moment,67.747,4.43,17.73,0.57,0.67,,90.5,87.68,,,Visualizer
moment,67.945,4.37,17.91,0.59,0.71,,90.43,87.72,,,Visualizer
moment,68.253,4.34,18.15,0.6,0.65,,90.4,87.64,,,Visualizer
moment,68.433,4.33,18.22,0.6,0.68,,90.43,87.66,,,Visualizer
moment,68.596,4.33,18.29,0.55,0.71,,90.27,87.68,,,Visualizer
moment,68.796,4.28,18.43,0.6,0.7,,90.43,87.71,,,Visualizer
moment,68.997,4.26,18.62,0.61,0.68,,90.3,87.71,,,Visualizer
moment,69.196,4.24,18.64,0.59,0.68,,90.4,87.74,,,Visualizer
moment,69.448,4.25,18.9,0.6,0.68,,90.34,87.72,,,Visualizer
moment,69.647,4.18,18.95,0.62,0.66,,90.43,87.66,,,Visualizer
moment,69.846,4.15,19.12,0.59,0.66,,90.4,87.7,,,Visualizer
moment,70.105,4.1,19.19,0.61,0.55,,90.27,87.75,,,Visualizer
moment,70.255,4.12,19.39,0.61,0.64,,90.27,87.79,,,Visualizer
moment,70.497,4.11,19.49,0.62,0.57,,90.27,87.73,,,Visualizer
