information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.757,5.99,4.06,0.53,0.54,,183.69,188.17,,,Visualizer
moment,23.929,6.01,4.32,0.52,0.64,,183.8,188.35,,,Visualizer
moment,24.128,6.02,4.42,0.53,0.72,,183.74,188.31,,,Visualizer
moment,24.342,6.0,4.53,0.55,0.78,,183.57,188.37,,,Visualizer
moment,24.528,5.98,4.57,0.55,0.78,,183.86,188.24,,,Visualizer
moment,24.783,5.99,4.75,0.57,0.69,,183.57,188.22,,,Visualizer
moment,24.981,5.99,4.99,0.59,0.67,,183.92,188.28,,,Visualizer
moment,25.181,5.97,5.05,0.57,0.55,,183.74,188.25,,,Visualizer
moment,25.385,5.94,5.23,0.6,0.68,,183.74,188.16,,,Visualizer
moment,25.578,5.93,5.4,0.61,0.68,,183.92,188.19,,,Visualizer
moment,25.78,5.89,5.6,0.64,0.82,,183.8,188.15,,,Visualizer
moment,26.031,5.91,5.7,0.64,0.71,,183.92,188.1,,,Visualizer
moment,26.229,5.91,5.87,0.64,0.82,,184.38,188.07,,,Visualizer
moment,26.445,5.89,6.07,0.64,0.84,,184.33,188.17,,,Visualizer
moment,26.629,5.93,6.22,0.69,0.82,,184.56,188.1,,,Visualizer
moment,26.835,5.98,6.36,0.63,0.76,,184.67,188.09,,,Visualizer
moment,27.028,5.74,6.48,0.62,0.8,,184.85,188.02,,,Visualizer
moment,27.28,5.8,6.74,0.68,0.87,,184.9,188.0,,,Visualizer
moment,27.479,5.87,6.79,0.65,0.72,,185.19,187.98,,,Visualizer
moment,27.691,5.8,7.06,0.7,0.84,,185.37,188.06,,,Visualizer
moment,27.879,5.81,7.33,0.69,0.85,,185.77,187.95,,,Visualizer
moment,28.13,5.74,7.46,0.75,0.81,,186.01,187.95,,,Visualizer
moment,28.277,5.9,7.65,0.68,0.88,,186.36,187.98,,,Visualizer
moment,28.536,5.7,7.72,0.74,0.79,,186.59,187.95,,,Visualizer
moment,28.729,5.71,8.0,0.77,0.84,,187.05,188.0,,,Visualizer
moment,28.949,5.76,8.16,0.76,0.83,,187.23,187.95,,,Visualizer
moment,29.13,5.75,8.39,0.78,0.93,,187.58,187.93,,,Visualizer
moment,29.337,5.71,8.56,0.76,0.91,,187.76,187.94,,,Visualizer
moment,29.532,5.65,8.74,0.83,1.02,,188.46,187.84,,,Visualizer
moment,29.781,5.67,8.93,0.79,0.93,,188.52,187.98,,,Visualizer
moment,29.978,5.65,9.14,0.83,0.98,,188.92,187.92,,,Visualizer
moment,30.18,5.65,9.33,0.85,0.94,,189.45,187.83,,,Visualizer
moment,30.379,5.66,9.49,0.83,0.93,,189.92,187.94,,,Visualizer
moment,30.598,5.64,9.78,0.88,1.04,,190.22,188.01,,,Visualizer
moment,30.798,5.64,10.15,0.88,1.09,,190.86,188.09,,,Visualizer
moment,31.03,5.56,10.33,0.88,1.15,,190.86,188.02,,,Visualizer
moment,31.238,5.58,10.66,0.92,1.2,,191.34,188.0,,,Visualizer
moment,31.429,5.6,10.86,0.93,1.24,,191.69,187.98,,,Visualizer
moment,31.632,5.62,10.97,0.89,1.19,,192.16,188.09,,,Visualizer
moment,31.831,5.54,11.34,0.94,1.19,,192.51,188.11,,,Visualizer
moment,32.028,5.52,11.51,0.94,1.18,,192.8,188.05,,,Visualizer
moment,32.285,5.5,11.83,0.95,1.17,,192.92,188.17,,,Visualizer
moment,32.478,5.5,12.19,1.0,1.22,,193.22,188.14,,,Visualizer
moment,32.692,5.49,12.3,1.03,1.25,,193.4,188.25,,,Visualizer
moment,32.893,5.48,12.65,1.02,1.17,,193.82,188.33,,,Visualizer
moment,33.079,5.49,12.88,0.99,1.21,,193.99,188.4,,,Visualizer
moment,33.28,5.46,13.02,1.02,1.19,,194.06,188.49,,,Visualizer
moment,33.532,5.44,13.33,1.05,1.24,,194.53,188.49,,,Visualizer
moment,33.73,5.41,13.73,1.04,1.29,,194.71,188.49,,,Visualizer
moment,33.939,5.42,14.03,1.09,1.38,,195.01,188.57,,,Visualizer
moment,34.135,5.44,14.25,1.06,1.37,,195.24,188.65,,,Visualizer
moment,34.335,5.36,14.45,1.09,1.29,,195.36,188.66,,,Visualizer
moment,34.529,5.41,14.76,1.07,1.29,,195.66,188.85,,,Visualizer
moment,34.781,5.36,14.94,1.11,1.36,,195.72,189.04,,,Visualizer
moment,34.979,5.34,15.27,1.09,1.24,,195.96,189.03,,,Visualizer
moment,35.179,5.35,15.55,1.12,1.3,,196.2,189.06,,,Visualizer
moment,35.384,5.34,15.83,1.09,1.38,,196.38,189.23,,,Visualizer
moment,35.579,5.31,16.23,1.09,1.29,,196.5,189.35,,,Visualizer
moment,35.779,5.33,16.32,1.1,1.24,,196.97,189.4,,,Visualizer
moment,36.028,5.28,16.62,1.09,1.35,,197.09,189.53,,,Visualizer
moment,36.237,5.23,17.01,1.14,1.29,,196.92,189.51,,,Visualizer
moment,36.429,5.27,17.38,1.17,1.43,,197.04,189.59,,,Visualizer
moment,36.628,5.25,17.5,1.16,1.41,,197.16,189.69,,,Visualizer
moment,36.839,5.2,17.75,1.19,1.43,,197.28,189.71,,,Visualizer
moment,37.082,5.23,18.24,1.17,1.48,,197.16,189.84,,,Visualizer
moment,37.279,5.22,18.47,1.19,1.46,,197.52,189.92,,,Visualizer
moment,37.479,5.22,18.77,1.19,1.39,,197.28,190.01,,,Visualizer
moment,37.697,5.17,19.07,1.19,1.44,,197.22,190.12,,,Visualizer
moment,37.879,5.15,19.54,1.2,1.47,,197.22,190.07,,,Visualizer
moment,38.081,5.18,19.65,1.2,1.41,,196.97,190.33,,,Visualizer
moment,38.278,5.15,19.98,1.19,1.51,,197.22,190.33,,,Visualizer
moment,38.53,5.11,20.24,1.23,1.47,,196.68,190.37,,,Visualizer
moment,38.734,5.14,20.73,1.25,1.56,,196.92,190.48,,,Visualizer
moment,38.929,5.09,21.01,1.19,1.47,,196.56,190.54,,,Visualizer
moment,39.131,5.09,21.38,1.24,1.58,,196.5,190.47,,,Visualizer
moment,39.329,5.11,21.61,1.24,1.49,,196.38,190.56,,,Visualizer
moment,39.53,5.06,21.83,1.24,1.59,,196.26,190.73,,,Visualizer
moment,39.778,5.04,22.09,1.23,1.46,,196.14,190.77,,,Visualizer
moment,39.98,5.04,22.59,1.28,1.58,,196.02,190.94,,,Visualizer
moment,40.183,5.03,22.87,1.28,1.49,,195.96,190.88,,,Visualizer
moment,40.378,5.0,23.18,1.28,1.57,,195.78,190.91,,,Visualizer
moment,40.584,4.97,23.48,1.31,1.52,,195.48,191.02,,,Visualizer
moment,40.779,4.99,23.82,1.29,1.55,,195.48,191.02,,,Visualizer
moment,41.031,4.99,24.11,1.34,1.52,,195.36,190.99,,,Visualizer
moment,41.229,4.97,24.64,1.32,1.62,,195.3,191.02,,,Visualizer
moment,41.43,4.96,24.96,1.32,1.62,,195.18,191.04,,,Visualizer
moment,41.629,4.92,25.12,1.34,1.64,,194.82,191.11,,,Visualizer
moment,41.837,4.91,25.45,1.32,1.63,,194.89,191.1,,,Visualizer
moment,42.029,4.92,25.96,1.32,1.72,,194.53,191.14,,,Visualizer
moment,42.229,4.89,26.14,1.28,1.74,,194.35,191.21,,,Visualizer
moment,42.479,4.88,26.44,1.25,1.66,,194.47,191.19,,,Visualizer
moment,42.68,4.83,26.9,1.27,1.61,,194.47,191.16,,,Visualizer
moment,42.879,4.86,27.27,1.31,1.65,,194.17,191.17,,,Visualizer
moment,43.078,4.85,27.56,1.35,1.6,,194.06,191.24,,,Visualizer
moment,43.281,4.84,27.92,1.33,1.67,,194.06,191.29,,,Visualizer
moment,43.482,4.82,28.24,1.36,1.64,,193.82,191.28,,,Visualizer
moment,43.73,4.8,28.59,1.34,1.69,,193.82,191.18,,,Visualizer
moment,43.932,4.79,28.91,1.35,1.64,,193.4,191.19,,,Visualizer
moment,44.128,4.78,29.42,1.39,1.69,,193.22,191.24,,,Visualizer
moment,44.34,4.77,29.56,1.36,1.64,,193.11,191.33,,,Visualizer
moment,44.529,4.74,30.01,1.4,1.59,,192.87,191.32,,,Visualizer
moment,44.849,4.75,30.22,1.39,1.63,,192.8,191.21,,,Visualizer
moment,45.003,4.73,30.89,1.41,1.68,,192.45,191.18,,,Visualizer
moment,45.179,4.73,31.06,1.4,1.64,,192.33,191.24,,,Visualizer
moment,45.378,4.68,31.31,1.4,1.6,,192.4,191.3,,,Visualizer
moment,45.59,4.68,31.72,1.39,1.71,,192.1,191.2,,,Visualizer
moment,45.778,4.68,32.05,1.34,1.64,,192.04,191.12,,,Visualizer
moment,45.98,4.64,32.35,1.38,1.62,,192.1,191.14,,,Visualizer
moment,46.236,4.66,32.75,1.39,1.69,,191.98,191.18,,,Visualizer
moment,46.428,4.65,33.26,1.39,1.73,,191.81,191.14,,,Visualizer
moment,46.63,4.63,33.41,1.4,1.69,,191.98,191.16,,,Visualizer
moment,46.829,4.59,33.76,1.43,1.71,,191.74,191.12,,,Visualizer
moment,47.036,4.58,34.06,1.39,1.71,,191.57,191.1,,,Visualizer
