information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.786,0.38,12.46,0.29,1.03,,96.64,94.11,,,Visualizer
moment,19.011,0.34,12.72,0.23,1.1,,97.12,94.12,,,Visualizer
moment,19.276,0.29,12.73,0.18,0.79,,97.4,94.15,,,Visualizer
moment,19.536,0.26,13.28,0.14,1.19,,97.58,94.12,,,Visualizer
moment,19.761,0.25,13.6,0.11,1.18,,97.79,94.15,,,Visualizer
moment,20.025,0.26,13.66,0.08,0.97,,98.04,94.13,,,Visualizer
moment,20.286,0.27,14.13,0.06,1.37,,98.18,94.18,,,Visualizer
moment,20.511,0.23,14.49,0.05,1.25,,98.28,94.19,,,Visualizer
moment,20.774,0.17,14.51,0.04,0.94,,98.35,94.24,,,Visualizer
moment,21.036,0.17,14.98,0.03,1.37,,98.46,94.26,,,Visualizer
moment,21.26,0.23,15.24,0.02,1.15,,98.46,94.28,,,Visualizer
moment,21.523,0.25,15.64,0.02,1.19,,98.49,94.28,,,Visualizer
moment,21.785,0.17,15.69,0.01,1.22,,98.53,94.32,,,Visualizer
moment,22.011,0.12,15.95,0.01,0.78,,98.63,94.41,,,Visualizer
moment,22.275,0.11,16.24,0.01,1.04,,98.63,94.47,,,Visualizer
moment,22.535,0.14,16.84,0.01,1.23,,98.63,94.53,,,Visualizer
moment,22.799,0.13,16.96,0.01,1.32,,98.6,94.6,,,Visualizer
moment,23.023,0.09,17.16,0.0,1.25,,98.56,94.51,,,Visualizer
moment,23.286,0.1,17.48,0.0,1.28,,98.67,94.57,,,Visualizer
moment,23.548,0.09,17.8,0.0,0.99,,98.67,94.54,,,Visualizer
moment,23.778,0.07,17.87,0.0,0.94,,98.77,94.51,,,Visualizer
moment,24.035,0.09,18.21,0.0,1.09,,98.77,94.53,,,Visualizer
moment,24.298,0.1,18.8,0.0,1.35,,98.84,94.55,,,Visualizer
moment,24.523,0.08,19.14,0.0,1.39,,98.67,94.55,,,Visualizer
moment,24.785,0.05,19.22,0.0,1.36,,98.63,94.53,,,Visualizer
moment,25.052,0.04,19.5,0.0,1.14,,98.84,94.64,,,Visualizer
moment,25.31,0.07,20.04,0.0,1.28,,98.84,94.67,,,Visualizer
moment,25.535,0.07,20.37,0.0,1.37,,98.77,94.65,,,Visualizer
moment,25.798,0.04,20.49,0.0,1.32,,98.84,94.63,,,Visualizer
moment,26.023,0.03,21.08,0.0,1.64,,98.81,94.64,,,Visualizer
moment,26.285,0.03,21.53,0.0,1.54,,98.77,94.6,,,Visualizer
moment,26.548,0.02,21.57,0.0,1.24,,98.7,94.62,,,Visualizer
moment,26.773,0.02,21.99,0.0,1.53,,98.81,94.61,,,Visualizer
moment,27.038,0.02,22.41,0.0,1.38,,98.77,94.7,,,Visualizer
moment,27.298,0.01,22.66,0.0,1.17,,98.63,94.64,,,Visualizer
moment,27.523,0.01,22.85,0.0,1.33,,98.77,94.61,,,Visualizer
moment,27.789,0.01,23.33,0.0,1.39,,98.81,94.59,,,Visualizer
moment,28.048,0.01,23.71,0.0,1.35,,98.63,94.57,,,Visualizer
moment,28.273,0.01,24.03,0.0,1.42,,98.67,94.49,,,Visualizer
moment,28.536,0.01,24.36,0.0,1.56,,98.6,94.55,,,Visualizer
moment,28.798,0.01,24.79,0.0,1.51,,98.28,94.5,,,Visualizer
moment,29.023,0.01,25.27,0.0,1.62,,98.11,94.43,,,Visualizer
moment,29.285,0.01,25.48,0.0,1.49,,97.96,94.37,,,Visualizer
moment,29.548,0.01,25.67,0.0,1.36,,97.61,94.34,,,Visualizer
moment,29.773,0.01,26.13,0.0,1.39,,97.44,94.35,,,Visualizer
moment,30.036,0.01,26.65,0.0,1.45,,97.27,94.29,,,Visualizer
moment,30.298,0.01,27.1,0.0,1.68,,97.02,94.2,,,Visualizer
moment,30.523,0.01,27.27,0.0,1.6,,96.91,94.16,,,Visualizer
moment,30.785,0.01,27.49,0.0,1.41,,97.12,94.09,,,Visualizer
moment,31.048,0.01,27.64,0.0,1.03,,97.51,94.1,,,Visualizer
moment,31.272,0.01,28.52,0.0,1.47,,97.79,94.02,,,Visualizer
moment,31.535,0.01,28.48,0.0,1.26,,97.93,93.95,,,Visualizer
moment,31.798,0.01,28.72,0.0,1.27,,98.11,93.97,,,Visualizer
moment,32.023,0.01,29.45,0.0,1.87,,98.25,93.93,,,Visualizer
moment,32.285,0.01,29.57,0.0,1.09,,98.35,93.85,,,Visualizer
moment,32.548,0.01,29.92,0.0,1.29,,98.42,93.86,,,Visualizer
moment,32.773,0.01,30.39,0.0,1.53,,98.56,93.75,,,Visualizer
moment,33.073,0.01,30.79,0.0,1.39,,98.56,93.67,,,Visualizer
moment,33.298,0.01,30.99,0.0,1.2,,98.56,93.62,,,Visualizer
moment,33.523,0.01,31.58,0.0,1.71,,98.6,93.59,,,Visualizer
moment,33.785,0.01,31.79,0.0,1.45,,98.67,93.5,,,Visualizer
moment,34.048,0.01,31.89,0.0,1.14,,98.67,93.45,,,Visualizer
moment,34.273,0.01,32.24,0.0,1.29,,98.63,93.37,,,Visualizer
moment,34.535,0.01,32.45,0.0,1.15,,98.74,93.26,,,Visualizer
moment,34.798,0.01,33.19,0.0,1.45,,98.74,93.28,,,Visualizer
moment,35.023,0.01,33.36,0.0,1.51,,98.81,93.22,,,Visualizer
moment,35.288,0.01,33.57,0.0,1.38,,98.74,93.16,,,Visualizer
moment,35.548,0.01,33.97,0.0,1.22,,98.81,93.12,,,Visualizer
moment,35.813,0.01,34.29,0.0,1.14,,98.77,93.12,,,Visualizer
moment,36.038,0.01,34.54,0.0,1.22,,98.81,93.12,,,Visualizer
moment,36.298,0.01,34.91,0.0,1.25,,98.77,93.11,,,Visualizer
moment,36.523,0.01,35.44,0.0,1.52,,98.88,93.11,,,Visualizer
moment,36.785,0.01,35.44,0.0,1.38,,98.81,93.08,,,Visualizer
moment,37.048,0.01,35.82,0.0,1.33,,98.77,93.12,,,Visualizer
moment,37.273,0.01,36.24,0.0,1.38,,98.74,93.05,,,Visualizer
moment,37.535,0.01,36.52,0.0,1.12,,98.88,93.05,,,Visualizer
moment,37.798,0.01,36.63,0.0,1.2,,98.77,92.97,,,Visualizer
moment,38.023,0.01,37.17,0.0,1.38,,98.77,92.93,,,Visualizer
moment,38.289,0.01,37.35,0.0,1.15,,98.84,92.86,,,Visualizer
moment,38.547,0.0,37.32,0.0,0.83,,98.81,92.82,,,Visualizer
moment,38.772,0.01,38.2,0.0,1.63,,98.84,92.8,,,Visualizer
moment,39.035,0.01,38.25,0.0,1.51,,98.88,92.77,,,Visualizer
moment,39.298,0.01,38.23,0.0,0.91,,98.91,92.72,,,Visualizer
moment,39.522,0.01,38.68,0.0,1.14,,98.88,92.73,,,Visualizer
moment,39.785,0.01,38.96,0.0,0.79,,98.88,92.73,,,Visualizer
moment,40.048,0.01,39.59,0.0,1.39,,98.98,92.71,,,Visualizer
moment,40.273,0.01,39.55,0.0,1.37,,98.84,92.85,,,Visualizer
moment,40.535,0.01,39.83,0.0,1.19,,98.91,93.02,,,Visualizer
moment,40.835,0.0,40.27,0.0,0.99,,98.88,93.23,,,Visualizer
moment,41.023,0.0,40.6,0.0,1.1,,98.88,93.45,,,Visualizer
moment,41.285,0.0,40.69,0.0,1.18,,98.88,93.47,,,Visualizer
moment,41.547,0.0,40.98,0.0,1.19,,98.95,93.48,,,Visualizer
moment,41.772,0.0,41.08,0.0,0.98,,98.81,93.4,,,Visualizer
moment,42.039,0.0,41.68,0.0,1.12,,98.81,93.47,,,Visualizer
moment,42.297,0.0,42.05,0.0,1.21,,98.81,93.42,,,Visualizer
moment,42.523,0.0,42.15,0.0,1.21,,98.81,93.4,,,Visualizer
moment,42.788,0.0,42.39,0.0,1.3,,98.88,93.36,,,Visualizer
moment,43.047,0.0,42.38,0.0,0.72,,98.91,93.3,,,Visualizer
moment,43.272,0.0,42.71,0.0,0.68,,98.91,93.26,,,Visualizer
moment,43.536,0.0,43.28,0.0,1.17,,98.88,93.32,,,Visualizer
moment,43.797,0.0,43.59,0.0,1.24,,98.95,93.34,,,Visualizer
moment,44.06,0.0,43.9,0.0,1.57,,98.95,93.25,,,Visualizer
moment,44.285,0.0,44.28,0.0,1.17,,98.98,93.21,,,Visualizer
moment,44.547,0.0,44.26,0.0,0.97,,98.98,93.23,,,Visualizer
moment,44.81,0.0,44.58,0.0,1.0,,99.02,93.16,,,Visualizer
moment,45.043,0.0,44.82,0.0,0.95,,99.02,93.18,,,Visualizer
moment,45.297,0.0,45.23,0.0,0.98,,98.91,93.2,,,Visualizer
moment,45.56,0.0,45.19,0.0,0.96,,98.98,93.22,,,Visualizer
moment,45.785,0.0,45.51,0.14,0.96,,98.95,93.22,,,Visualizer
moment,46.047,0.0,45.96,0.27,1.18,,98.98,93.25,,,Visualizer
moment,46.31,0.01,46.22,0.37,1.02,,99.06,93.31,,,Visualizer
moment,46.535,0.0,46.27,0.45,1.12,,98.91,93.34,,,Visualizer
moment,46.797,0.01,46.46,0.57,0.98,,99.02,93.33,,,Visualizer
moment,47.062,0.01,46.91,0.77,0.9,,98.95,93.35,,,Visualizer
moment,47.286,0.01,47.15,0.8,0.96,,98.95,93.45,,,Visualizer
moment,47.547,0.01,47.47,0.79,1.24,,98.91,93.48,,,Visualizer
moment,47.81,0.01,47.45,0.87,1.02,,98.88,93.52,,,Visualizer
moment,48.035,0.02,47.98,0.91,1.11,,98.95,93.66,,,Visualizer
moment,48.297,0.02,48.18,0.92,1.07,,98.91,93.97,,,Visualizer
moment,48.597,0.03,48.36,0.93,0.92,,98.98,94.28,,,Visualizer
moment,48.786,0.04,48.71,0.97,1.07,,98.91,94.54,,,Visualizer
moment,49.047,0.05,48.88,1.01,0.93,,98.91,94.65,,,Visualizer
moment,49.311,0.11,49.02,0.96,0.89,,98.91,94.76,,,Visualizer
moment,49.535,0.24,49.24,1.01,0.77,,98.77,94.87,,,Visualizer
moment,49.797,0.08,49.54,1.01,0.86,,98.53,94.95,,,Visualizer
moment,50.06,0.2,49.93,0.96,1.09,,98.21,95.01,,,Visualizer
moment,50.284,0.31,50.3,1.02,1.33,,98.18,95.04,,,Visualizer
moment,50.547,0.2,50.38,1.02,1.21,,98.0,95.09,,,Visualizer
moment,50.809,0.23,50.55,1.03,1.05,,97.96,95.15,,,Visualizer
moment,51.039,0.25,50.73,1.01,0.72,,97.86,95.28,,,Visualizer
moment,51.297,0.18,51.22,0.97,0.95,,97.68,95.35,,,Visualizer
moment,51.559,0.31,51.61,1.02,1.07,,97.72,95.3,,,Visualizer
moment,51.785,0.21,51.76,1.05,1.1,,97.4,95.41,,,Visualizer
moment,52.047,0.24,52.09,1.06,1.41,,97.34,95.53,,,Visualizer
moment,52.309,0.19,52.15,0.97,0.96,,97.34,95.55,,,Visualizer
moment,52.535,0.12,52.32,0.99,0.73,,97.37,95.64,,,Visualizer
moment,52.797,0.21,52.46,1.0,0.89,,97.27,95.68,,,Visualizer
moment,53.06,0.17,53.07,1.03,1.01,,97.4,95.74,,,Visualizer
moment,53.285,0.23,53.11,0.98,0.98,,97.4,95.79,,,Visualizer
moment,53.547,0.27,53.39,1.04,1.11,,97.34,95.79,,,Visualizer
moment,53.809,0.12,53.66,1.04,0.82,,97.3,95.88,,,Visualizer
moment,54.034,0.16,53.85,0.96,0.81,,97.12,95.94,,,Visualizer
moment,54.297,0.18,54.16,1.0,1.09,,97.16,95.97,,,Visualizer
moment,54.562,0.33,54.65,0.97,1.26,,97.05,95.99,,,Visualizer
moment,54.784,0.25,54.69,0.97,1.07,,97.05,95.99,,,Visualizer
moment,55.047,0.21,54.98,1.01,1.17,,96.98,96.01,,,Visualizer
moment,55.309,0.21,55.05,0.94,0.92,,97.09,96.07,,,Visualizer
moment,55.535,0.11,55.45,1.0,0.83,,97.34,96.1,,,Visualizer
moment,55.797,0.18,55.52,0.93,0.86,,97.47,96.09,,,Visualizer
moment,56.059,0.21,56.01,0.97,1.04,,97.54,96.06,,,Visualizer
moment,56.285,0.16,56.03,0.96,1.01,,97.4,96.12,,,Visualizer
moment,56.547,0.16,56.58,1.01,1.17,,97.65,96.14,,,Visualizer
moment,56.809,0.13,56.85,1.0,1.38,,97.75,96.13,,,Visualizer
moment,57.035,0.08,56.85,1.02,0.87,,97.96,96.13,,,Visualizer
moment,57.297,0.14,57.06,1.0,0.93,,97.93,96.18,,,Visualizer
moment,57.559,0.15,57.4,1.03,0.85,,97.93,96.17,,,Visualizer
moment,57.784,0.16,57.66,1.02,0.84,,97.68,96.19,,,Visualizer
moment,58.048,0.18,57.82,1.02,1.0,,97.65,96.19,,,Visualizer
moment,58.309,0.17,58.29,0.99,1.27,,97.61,96.15,,,Visualizer
moment,58.534,0.15,58.57,1.0,0.96,,97.47,96.16,,,Visualizer
moment,58.797,0.15,58.68,0.96,1.06,,97.58,96.19,,,Visualizer
moment,59.059,0.14,58.73,1.05,0.94,,97.51,96.17,,,Visualizer
moment,59.284,0.15,59.23,0.96,0.97,,97.44,96.11,,,Visualizer
moment,59.547,0.17,59.49,1.05,0.95,,97.61,96.14,,,Visualizer
moment,59.809,0.08,59.54,0.99,0.89,,97.51,96.15,,,Visualizer
moment,60.037,0.08,59.99,0.95,1.17,,97.58,96.12,,,Visualizer
moment,60.297,0.14,60.06,1.03,0.86,,97.51,96.15,,,Visualizer
moment,60.559,0.2,60.44,0.98,0.98,,97.47,96.12,,,Visualizer
moment,60.788,0.14,60.84,1.04,0.98,,97.27,96.14,,,Visualizer
moment,61.047,0.13,60.89,1.0,0.93,,97.05,96.03,,,Visualizer
moment,61.309,0.18,60.91,0.96,0.88,,96.85,96.03,,,Visualizer
moment,61.534,0.13,61.46,1.06,1.06,,96.78,96.03,,,Visualizer
moment,61.797,0.09,61.67,1.01,0.86,,96.74,95.96,,,Visualizer
moment,62.059,0.11,61.88,0.97,1.02,,96.85,96.02,,,Visualizer
moment,62.284,0.08,61.93,1.01,1.06,,96.91,95.97,,,Visualizer
moment,62.546,0.09,62.49,1.0,1.07,,97.05,95.94,,,Visualizer
moment,62.811,0.12,62.56,0.95,0.92,,96.98,95.99,,,Visualizer
moment,63.035,0.1,63.24,0.95,1.4,,96.98,95.93,,,Visualizer
moment,63.297,0.07,63.17,1.04,1.28,,96.98,95.83,,,Visualizer
moment,63.559,0.13,63.39,0.99,0.95,,96.91,95.82,,,Visualizer
moment,63.821,0.09,63.54,0.97,1.01,,96.88,95.88,,,Visualizer
moment,64.047,0.05,63.79,0.93,0.57,,96.71,95.82,,,Visualizer
moment,64.309,0.07,64.09,1.09,0.95,,96.67,95.82,,,Visualizer
moment,64.571,0.07,64.58,1.0,1.23,,96.67,95.85,,,Visualizer
moment,64.796,0.09,64.7,0.98,1.04,,96.64,95.82,,,Visualizer
moment,65.059,0.05,64.79,0.95,1.04,,96.5,95.8,,,Visualizer
moment,65.321,0.08,65.39,1.08,1.26,,96.29,95.68,,,Visualizer
moment,65.546,0.09,65.58,1.04,1.04,,96.19,95.76,,,Visualizer
moment,65.809,0.11,65.79,0.98,1.13,,96.02,95.73,,,Visualizer
moment,66.071,0.07,66.02,0.99,1.27,,95.95,95.62,,,Visualizer
moment,66.297,0.06,66.44,0.94,1.09,,95.74,95.65,,,Visualizer
moment,66.559,0.05,66.62,1.03,1.08,,95.7,95.62,,,Visualizer
moment,66.821,0.07,66.85,1.06,1.1,,95.6,95.58,,,Visualizer
moment,67.048,0.09,67.23,1.01,1.15,,95.57,95.53,,,Visualizer
moment,67.309,0.07,67.57,0.98,1.17,,95.39,95.48,,,Visualizer
moment,67.574,0.05,67.83,0.99,1.25,,95.43,95.52,,,Visualizer
moment,67.796,0.05,68.14,0.96,1.34,,95.53,95.52,,,Visualizer
moment,68.059,0.06,68.16,0.97,1.07,,95.46,95.41,,,Visualizer
moment,68.324,0.08,68.5,0.96,0.96,,95.29,95.41,,,Visualizer
moment,68.547,0.05,68.84,1.11,1.06,,95.26,95.42,,,Visualizer
moment,68.809,0.09,69.2,1.02,1.1,,95.29,95.37,,,Visualizer
moment,69.071,0.09,69.48,1.02,1.35,,95.09,95.32,,,Visualizer
moment,69.297,0.03,70.0,0.97,1.44,,94.91,95.35,,,Visualizer
moment,69.559,0.06,70.11,0.99,1.31,,94.88,95.3,,,Visualizer
moment,69.825,0.04,70.15,0.97,0.98,,94.57,95.24,,,Visualizer
moment,70.05,0.05,70.54,0.97,1.1,,94.64,95.2,,,Visualizer
moment,70.308,0.05,71.23,1.0,1.27,,94.44,95.2,,,Visualizer
moment,70.572,0.06,71.25,0.96,1.18,,94.5,95.22,,,Visualizer
moment,70.796,0.05,71.36,0.98,1.17,,94.37,95.09,,,Visualizer
moment,71.059,0.03,71.79,1.0,1.29,,94.34,95.09,,,Visualizer
moment,71.321,0.05,72.27,0.96,1.08,,94.1,95.0,,,Visualizer
moment,71.547,0.06,72.42,1.12,1.21,,94.0,94.98,,,Visualizer
moment,71.809,0.05,72.68,1.04,1.37,,93.66,94.96,,,Visualizer
moment,72.072,0.05,73.03,1.02,1.26,,93.59,94.89,,,Visualizer
moment,72.3,0.02,73.43,0.99,1.2,,93.35,94.95,,,Visualizer
moment,72.559,0.03,73.42,1.0,1.03,,93.32,94.89,,,Visualizer
moment,72.821,0.05,73.75,0.98,1.11,,93.18,94.8,,,Visualizer
moment,73.046,0.03,74.16,0.98,1.17,,93.11,94.78,,,Visualizer
moment,73.309,0.04,74.51,0.99,1.12,,93.05,94.8,,,Visualizer
moment,73.572,0.02,74.83,0.97,1.47,,93.08,94.7,,,Visualizer
moment,73.796,0.01,74.93,0.99,1.22,,92.98,94.67,,,Visualizer
moment,74.059,0.03,75.34,0.99,1.22,,93.01,94.65,,,Visualizer
moment,74.321,0.04,75.84,0.96,1.26,,92.91,94.55,,,Visualizer
moment,74.546,0.05,75.85,0.99,1.06,,92.71,94.48,,,Visualizer
moment,74.811,0.04,75.97,0.99,1.08,,92.54,94.5,,,Visualizer
moment,75.071,0.03,76.48,0.97,1.18,,92.27,94.48,,,Visualizer
moment,75.296,0.04,76.82,0.99,1.01,,91.97,94.45,,,Visualizer
moment,75.56,0.03,76.82,1.08,1.0,,91.64,94.38,,,Visualizer
moment,75.821,0.03,77.58,1.04,1.23,,91.07,94.35,,,Visualizer
moment,76.046,0.03,77.86,1.02,1.3,,90.64,94.35,,,Visualizer
moment,76.308,0.02,77.75,1.0,1.1,,90.47,94.29,,,Visualizer
moment,76.571,0.03,78.21,0.98,1.44,,90.17,94.16,,,Visualizer
moment,76.796,0.04,78.5,0.99,0.95,,90.17,94.13,,,Visualizer
moment,77.059,0.04,78.91,0.97,1.09,,90.24,94.13,,,Visualizer
moment,77.321,0.04,78.92,0.98,1.07,,90.37,94.03,,,Visualizer
moment,77.546,0.03,79.38,1.01,1.07,,90.34,93.99,,,Visualizer
moment,77.81,0.03,79.62,0.99,1.16,,90.6,93.98,,,Visualizer
moment,78.071,0.04,80.12,0.98,1.25,,90.73,93.85,,,Visualizer
moment,78.296,0.03,80.41,0.99,1.3,,90.73,93.81,,,Visualizer
moment,78.558,0.02,80.73,1.0,1.4,,90.9,93.75,,,Visualizer
moment,78.821,0.01,80.76,0.99,1.18,,90.87,93.67,,,Visualizer
moment,79.046,0.01,81.12,0.99,1.03,,90.97,93.63,,,Visualizer
moment,79.31,0.01,81.24,1.0,1.18,,90.97,93.62,,,Visualizer
moment,79.571,0.01,81.8,0.99,1.11,,90.97,93.54,,,Visualizer
moment,79.797,0.01,81.99,1.07,0.93,,90.9,93.53,,,Visualizer
moment,80.074,0.01,82.45,1.03,1.38,,90.93,93.5,,,Visualizer
moment,80.321,0.01,82.7,0.98,1.37,,90.8,93.48,,,Visualizer
moment,80.546,0.01,83.02,0.97,1.27,,90.77,93.38,,,Visualizer
moment,80.809,0.01,83.0,1.0,1.05,,90.64,93.44,,,Visualizer
moment,81.071,0.01,83.63,1.02,1.08,,90.5,93.46,,,Visualizer
moment,81.296,0.01,83.65,0.96,0.98,,90.37,93.33,,,Visualizer
moment,81.558,0.01,84.19,1.07,1.32,,90.2,93.32,,,Visualizer
moment,81.821,0.01,84.18,0.99,1.22,,89.91,93.36,,,Visualizer
moment,82.046,0.0,84.78,1.03,1.19,,89.44,93.32,,,Visualizer
moment,82.308,0.01,84.79,0.97,1.18,,88.59,93.22,,,Visualizer
moment,82.571,0.01,85.28,1.04,1.11,,87.54,93.18,,,Visualizer
moment,82.796,0.01,85.57,1.04,1.28,,86.3,93.17,,,Visualizer
moment,83.059,0.01,85.98,0.99,1.24,,85.0,93.17,,,Visualizer
moment,83.321,0.01,86.16,1.04,1.16,,83.84,93.11,,,Visualizer
moment,83.546,0.01,86.4,1.03,1.16,,83.23,93.02,,,Visualizer
moment,83.808,0.01,86.6,0.97,1.19,,83.04,93.04,,,Visualizer
moment,84.071,0.02,87.11,1.03,1.17,,83.16,93.12,,,Visualizer
