information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.955,7.03,10.17,1.5,1.95,,87.25,92.19,,,Visualizer
moment,18.178,7.07,10.39,1.52,2.02,,87.19,92.15,,,Visualizer
moment,18.403,7.12,10.98,1.55,1.99,,87.15,92.07,,,Visualizer
moment,18.586,7.08,11.48,1.59,2.18,,87.12,92.02,,,Visualizer
moment,18.809,7.1,11.95,1.58,2.16,,87.19,91.91,,,Visualizer
moment,18.988,7.08,12.4,1.63,2.21,,87.12,91.8,,,Visualizer
moment,19.214,7.12,12.82,1.65,2.19,,87.02,91.77,,,Visualizer
moment,19.393,7.09,13.03,1.67,2.2,,87.12,91.73,,,Visualizer
moment,19.619,7.13,13.47,1.66,2.25,,86.99,91.6,,,Visualizer
moment,19.843,7.1,14.2,1.7,2.23,,87.02,91.55,,,Visualizer
moment,20.077,7.13,14.92,1.7,2.3,,87.12,91.48,,,Visualizer
moment,20.248,7.11,15.17,1.73,2.33,,86.96,91.38,,,Visualizer
moment,20.474,7.13,15.85,1.73,2.36,,87.02,91.28,,,Visualizer
moment,20.653,7.14,16.08,1.76,2.35,,86.99,91.34,,,Visualizer
moment,20.881,7.15,16.8,1.75,2.33,,87.09,91.32,,,Visualizer
moment,21.103,7.13,17.06,1.7,2.35,,87.09,91.23,,,Visualizer
moment,21.283,7.08,17.47,1.73,2.28,,87.12,91.1,,,Visualizer
moment,21.508,7.14,17.98,1.74,2.38,,87.15,91.04,,,Visualizer
moment,21.734,7.14,18.67,1.76,2.3,,87.19,90.98,,,Visualizer
moment,21.915,7.15,19.19,1.78,2.37,,87.12,90.92,,,Visualizer
moment,22.142,7.13,19.69,1.78,2.39,,87.25,90.84,,,Visualizer
moment,22.317,7.12,19.88,1.81,2.39,,87.32,90.81,,,Visualizer
moment,22.544,7.17,20.6,1.8,2.34,,87.32,90.74,,,Visualizer
moment,22.769,7.12,21.08,1.81,2.39,,87.32,90.72,,,Visualizer
moment,22.996,7.12,21.85,1.84,2.39,,87.32,90.66,,,Visualizer
moment,23.174,7.16,22.07,1.83,2.36,,87.32,90.58,,,Visualizer
moment,23.398,7.14,22.52,1.84,2.39,,87.48,90.59,,,Visualizer
moment,23.587,7.13,23.04,1.85,2.42,,87.38,90.55,,,Visualizer
moment,23.815,7.21,23.75,1.82,2.39,,87.58,90.52,,,Visualizer
moment,24.034,7.13,24.28,1.82,2.41,,87.55,90.49,,,Visualizer
moment,24.353,7.14,24.94,1.76,2.4,,87.58,90.4,,,Visualizer
moment,24.433,7.11,24.94,1.73,2.4,,87.75,90.33,,,Visualizer
moment,24.613,7.11,25.5,1.73,2.44,,87.88,90.37,,,Visualizer
moment,24.839,7.11,25.93,1.72,2.39,,87.88,90.32,,,Visualizer
moment,25.063,7.01,26.67,1.77,2.37,,87.98,90.25,,,Visualizer
moment,25.25,7.02,27.15,1.81,2.41,,87.88,90.22,,,Visualizer
moment,25.468,6.94,27.37,1.86,2.41,,88.01,90.19,,,Visualizer
moment,25.649,7.01,27.88,1.85,2.36,,87.91,90.16,,,Visualizer
moment,25.874,7.04,28.63,1.83,2.47,,87.98,90.09,,,Visualizer
moment,26.098,6.91,29.08,1.85,2.39,,87.81,90.12,,,Visualizer
moment,26.293,6.94,29.59,1.84,2.42,,87.78,90.09,,,Visualizer
moment,26.503,6.92,30.08,1.85,2.45,,87.68,90.06,,,Visualizer
moment,26.728,6.82,30.52,1.88,2.38,,87.65,90.06,,,Visualizer
moment,26.907,6.83,31.0,1.86,2.35,,87.61,90.06,,,Visualizer
moment,27.141,6.76,31.48,1.89,2.38,,87.75,89.97,,,Visualizer
moment,27.358,6.84,32.2,1.88,2.36,,87.61,90.04,,,Visualizer
moment,27.537,6.72,32.45,1.89,2.35,,87.78,90.0,,,Visualizer
moment,27.765,6.69,33.12,1.91,2.34,,87.68,89.9,,,Visualizer
moment,27.944,6.71,33.12,1.9,2.34,,87.81,89.84,,,Visualizer
moment,28.171,6.65,33.85,1.9,2.35,,87.84,89.85,,,Visualizer
moment,28.394,6.6,34.29,1.89,2.31,,87.98,89.81,,,Visualizer
moment,28.574,6.6,34.98,1.91,2.31,,87.98,89.81,,,Visualizer
moment,28.8,6.58,35.48,1.9,2.34,,88.21,89.8,,,Visualizer
moment,29.023,6.55,35.91,1.92,2.27,,88.3,89.74,,,Visualizer
moment,29.202,6.52,36.16,1.9,2.29,,88.34,89.71,,,Visualizer
moment,29.484,6.48,36.88,1.9,2.36,,88.41,89.7,,,Visualizer
moment,29.609,6.49,37.06,1.87,2.28,,88.5,89.77,,,Visualizer
moment,29.834,6.47,37.49,1.86,2.2,,88.6,89.65,,,Visualizer
