information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.187,0.07,49.72,5.05,5.64,,93.62,93.82,,,Visualizer
moment,12.488,0.07,51.4,5.03,6.01,,93.41,93.8,,,Visualizer
moment,12.694,0.06,52.12,5.03,5.4,,93.38,93.78,,,Visualizer
moment,12.989,0.06,53.74,5.01,5.41,,93.31,93.79,,,Visualizer
moment,13.214,0.07,54.69,4.99,5.55,,93.45,93.81,,,Visualizer
moment,13.487,0.07,56.58,4.93,5.33,,93.34,93.79,,,Visualizer
moment,13.689,0.07,56.91,4.98,5.35,,93.45,93.78,,,Visualizer
moment,13.987,0.06,58.58,5.01,5.41,,93.48,93.74,,,Visualizer
moment,14.191,0.07,59.22,4.98,5.06,,93.38,93.72,,,Visualizer
moment,14.507,0.07,60.87,4.97,5.4,,93.41,93.72,,,Visualizer
moment,14.687,0.06,62.54,4.97,5.61,,93.41,93.77,,,Visualizer
moment,14.997,0.06,64.02,4.93,5.53,,93.34,93.71,,,Visualizer
moment,15.187,0.05,65.22,4.77,5.64,,93.41,93.68,,,Visualizer
moment,15.499,0.04,66.27,4.32,5.68,,93.52,93.71,,,Visualizer
moment,15.706,0.02,66.95,3.79,4.93,,93.38,93.73,,,Visualizer
moment,16.005,0.01,68.01,3.21,4.46,,93.52,93.69,,,Visualizer
moment,16.188,0.01,68.97,2.62,4.19,,93.58,93.63,,,Visualizer
moment,16.494,0.01,69.34,2.11,3.43,,93.58,93.66,,,Visualizer
moment,16.691,0.01,70.08,1.73,3.5,,93.52,93.7,,,Visualizer
moment,16.994,0.01,70.83,1.41,3.15,,93.48,93.67,,,Visualizer
moment,17.19,0.01,71.16,1.1,2.45,,93.52,93.69,,,Visualizer
moment,17.516,0.01,71.69,0.86,2.62,,93.24,93.61,,,Visualizer
moment,17.696,0.01,72.18,0.73,1.84,,93.24,93.57,,,Visualizer
moment,17.993,0.01,72.45,0.63,1.81,,93.24,93.54,,,Visualizer
moment,18.206,0.01,72.47,0.5,1.65,,92.94,93.49,,,Visualizer
moment,18.49,0.01,72.9,0.39,0.89,,92.94,93.52,,,Visualizer
moment,18.829,0.01,73.51,0.3,1.18,,92.77,93.5,,,Visualizer
moment,18.99,0.01,73.52,0.23,1.31,,92.74,93.45,,,Visualizer
moment,19.188,0.01,73.85,0.18,1.54,,92.7,93.43,,,Visualizer
moment,19.487,0.01,73.9,0.14,1.12,,92.57,93.36,,,Visualizer
moment,19.687,0.01,74.13,0.11,0.76,,92.4,93.35,,,Visualizer
moment,19.989,0.01,74.29,0.09,0.86,,92.23,93.31,,,Visualizer
moment,20.207,0.01,74.66,0.07,0.9,,92.1,93.26,,,Visualizer
moment,20.494,0.01,74.72,0.05,0.92,,92.03,93.33,,,Visualizer
moment,20.69,0.01,75.05,0.04,1.03,,91.86,93.3,,,Visualizer
moment,21.011,0.01,75.13,0.03,0.94,,91.8,93.27,,,Visualizer
moment,21.19,0.01,75.38,0.02,0.78,,91.56,93.26,,,Visualizer
moment,21.487,0.01,75.51,0.02,0.52,,91.53,93.19,,,Visualizer
moment,21.714,0.01,75.71,0.01,0.85,,91.46,93.17,,,Visualizer
moment,21.989,0.01,75.85,0.01,0.49,,91.43,93.14,,,Visualizer
moment,22.188,0.01,75.98,0.01,0.67,,91.16,93.1,,,Visualizer
moment,22.487,0.01,76.17,0.01,0.74,,91.13,93.09,,,Visualizer
moment,22.71,0.01,76.37,0.01,0.74,,91.06,93.1,,,Visualizer
moment,22.987,0.01,76.74,0.0,0.99,,90.96,93.09,,,Visualizer
moment,23.187,0.01,76.7,0.0,0.8,,90.93,93.13,,,Visualizer
moment,23.491,0.01,76.73,0.0,0.63,,90.86,93.13,,,Visualizer
moment,23.71,0.01,77.07,0.0,0.78,,90.86,93.17,,,Visualizer
moment,24.009,0.01,77.26,0.0,0.58,,90.73,93.08,,,Visualizer
moment,24.191,0.01,77.5,0.0,0.89,,90.7,93.1,,,Visualizer
moment,24.489,0.01,77.68,0.0,1.06,,90.8,93.12,,,Visualizer
moment,24.698,0.01,77.71,0.0,0.71,,90.73,93.12,,,Visualizer
moment,24.992,0.01,78.16,0.0,0.93,,90.7,93.11,,,Visualizer
moment,25.204,0.01,78.34,0.0,0.67,,90.8,93.18,,,Visualizer
moment,25.527,0.01,78.64,0.0,1.09,,90.8,93.08,,,Visualizer
moment,25.688,0.01,78.82,0.0,1.08,,90.89,93.05,,,Visualizer
moment,25.987,0.01,79.23,0.0,1.19,,90.93,93.1,,,Visualizer
moment,26.188,0.01,79.36,0.0,1.14,,91.0,93.08,,,Visualizer
moment,26.495,0.01,79.48,0.0,0.94,,91.16,93.0,,,Visualizer
moment,26.692,0.01,79.69,0.0,0.97,,91.36,92.94,,,Visualizer
moment,26.99,0.01,79.95,0.0,0.8,,91.46,92.98,,,Visualizer
moment,27.196,0.01,79.86,0.0,0.56,,91.5,92.96,,,Visualizer
moment,27.494,0.01,80.01,0.0,0.59,,91.6,92.93,,,Visualizer
moment,27.693,0.01,80.04,0.0,0.39,,91.66,92.87,,,Visualizer
moment,27.992,0.01,80.21,0.0,0.28,,91.8,92.86,,,Visualizer
moment,28.201,0.01,80.43,0.0,0.51,,91.93,92.89,,,Visualizer
moment,28.488,0.01,80.57,0.0,0.62,,92.0,92.86,,,Visualizer
moment,28.709,0.01,80.55,0.0,0.33,,92.0,92.77,,,Visualizer
moment,28.992,0.01,80.54,0.0,0.36,,92.0,92.79,,,Visualizer
moment,29.198,0.01,80.82,0.0,0.44,,92.16,92.79,,,Visualizer
moment,29.487,0.01,80.96,0.0,0.44,,92.13,92.75,,,Visualizer
moment,29.693,0.01,81.13,0.0,0.65,,92.16,92.79,,,Visualizer
moment,29.988,0.01,81.1,0.0,0.29,,92.33,92.69,,,Visualizer
moment,30.196,0.01,81.19,0.0,0.41,,92.27,92.73,,,Visualizer
moment,30.501,0.01,81.43,0.0,0.52,,92.33,92.76,,,Visualizer
moment,30.696,0.01,81.33,0.0,0.22,,92.3,92.83,,,Visualizer
moment,30.994,0.01,81.78,0.0,0.78,,92.43,92.8,,,Visualizer
moment,31.187,0.01,81.8,0.0,0.68,,92.43,92.66,,,Visualizer
moment,31.487,0.01,81.72,0.0,0.32,,92.6,92.7,,,Visualizer
moment,31.695,0.01,81.72,0.0,0.44,,92.67,92.75,,,Visualizer
moment,31.987,0.01,81.88,0.0,0.11,,92.7,92.72,,,Visualizer
moment,32.187,0.01,81.88,0.0,0.19,,92.64,92.71,,,Visualizer
moment,32.487,0.01,82.1,0.0,0.44,,92.7,92.69,,,Visualizer
moment,32.688,0.01,82.08,0.0,0.09,,92.7,92.66,,,Visualizer
moment,33.011,0.01,82.22,0.0,0.38,,92.7,92.6,,,Visualizer
moment,33.19,0.01,82.31,0.0,0.48,,92.8,92.57,,,Visualizer
moment,33.49,0.01,82.33,0.0,0.26,,92.84,92.63,,,Visualizer
moment,33.69,0.01,82.31,0.0,0.26,,92.77,92.65,,,Visualizer
moment,33.988,0.01,82.62,0.0,0.45,,92.91,92.61,,,Visualizer
moment,34.191,0.01,82.6,0.0,0.32,,92.87,92.61,,,Visualizer
moment,34.49,0.01,82.57,0.0,0.27,,93.04,92.61,,,Visualizer
moment,34.692,0.01,82.56,0.0,0.28,,92.94,92.64,,,Visualizer
moment,35.006,0.01,82.55,0.0,-0.08,,92.87,92.65,,,Visualizer
moment,35.191,0.01,82.77,0.0,0.19,,92.97,92.57,,,Visualizer
moment,35.49,0.01,82.8,0.0,0.26,,93.04,92.5,,,Visualizer
moment,35.703,0.01,82.86,0.0,0.33,,93.11,92.54,,,Visualizer
moment,35.988,0.01,82.97,0.0,0.47,,93.14,92.54,,,Visualizer
moment,36.187,0.01,82.96,0.0,0.22,,93.11,92.54,,,Visualizer
moment,36.493,0.01,83.09,0.0,0.3,,93.21,92.57,,,Visualizer
moment,36.688,0.01,83.34,0.0,0.54,,93.24,92.58,,,Visualizer
moment,36.993,0.01,83.26,0.0,0.32,,93.34,92.52,,,Visualizer
moment,37.212,0.01,83.3,0.0,0.38,,93.34,92.54,,,Visualizer
moment,37.491,0.01,83.32,0.0,0.26,,93.38,92.55,,,Visualizer
moment,37.691,0.01,83.33,0.0,-0.01,,93.41,92.6,,,Visualizer
moment,37.989,0.01,83.5,0.0,0.27,,93.34,92.55,,,Visualizer
moment,38.188,0.01,83.67,0.0,0.41,,93.31,92.57,,,Visualizer
moment,38.49,0.01,83.88,0.0,0.62,,93.45,92.56,,,Visualizer
moment,38.713,0.01,83.82,0.0,0.3,,93.52,92.63,,,Visualizer
moment,38.993,0.01,84.05,0.0,0.61,,93.58,92.56,,,Visualizer
moment,39.189,0.01,84.0,0.0,0.37,,93.38,92.53,,,Visualizer
moment,39.512,0.01,84.21,0.0,0.37,,93.48,92.62,,,Visualizer
moment,39.687,0.01,84.21,0.0,0.37,,93.72,92.62,,,Visualizer
moment,39.99,0.01,84.21,0.0,0.37,,93.55,92.58,,,Visualizer
moment,40.195,0.01,84.21,0.0,0.37,,93.62,92.64,,,Visualizer
moment,40.495,0.01,84.21,0.0,0.37,,93.65,92.63,,,Visualizer
moment,40.69,0.01,84.21,0.0,0.37,,93.75,92.6,,,Visualizer
moment,40.993,0.01,84.21,0.0,0.37,,93.58,92.62,,,Visualizer
moment,41.196,0.01,84.21,0.0,0.37,,93.68,92.67,,,Visualizer
moment,41.491,0.01,84.21,0.0,0.37,,93.72,92.78,,,Visualizer
moment,41.688,0.01,84.21,0.0,0.37,,93.79,92.74,,,Visualizer
moment,41.992,0.01,84.21,0.0,0.37,,93.75,92.71,,,Visualizer
moment,42.196,0.01,84.21,0.0,0.37,,93.75,92.85,,,Visualizer
moment,42.488,0.01,84.21,0.0,0.37,,93.89,92.8,,,Visualizer
moment,42.792,0.01,84.21,0.0,0.37,,93.89,92.8,,,Visualizer
moment,42.995,0.01,84.21,0.0,0.37,,93.92,92.84,,,Visualizer
moment,43.187,0.01,84.21,0.0,0.37,,93.92,92.78,,,Visualizer
moment,43.497,0.01,84.21,0.0,0.37,,93.92,92.7,,,Visualizer
moment,43.697,0.01,84.21,0.0,0.37,,94.06,92.74,,,Visualizer
moment,43.99,0.01,84.21,0.0,0.37,,94.2,92.83,,,Visualizer
moment,44.187,0.01,84.21,0.0,0.37,,94.33,92.77,,,Visualizer
moment,44.498,0.01,84.21,0.0,0.37,,94.54,92.75,,,Visualizer
moment,44.687,0.01,84.21,0.0,0.37,,94.64,92.81,,,Visualizer
moment,44.989,0.01,84.21,0.0,0.37,,94.54,92.78,,,Visualizer
moment,45.218,0.01,84.21,0.0,0.37,,94.64,92.78,,,Visualizer
moment,45.49,0.01,84.21,0.14,0.37,,94.91,92.78,,,Visualizer
moment,45.699,0.01,84.21,0.25,0.37,,94.91,92.76,,,Visualizer
moment,45.99,0.01,84.21,0.36,0.37,,94.77,92.73,,,Visualizer
moment,46.191,0.01,84.21,0.52,0.37,,94.81,92.73,,,Visualizer
moment,46.499,0.01,84.21,0.6,0.37,,94.67,92.73,,,Visualizer
moment,46.695,0.01,84.21,0.71,0.37,,94.71,92.66,,,Visualizer
moment,46.99,0.01,84.21,0.77,0.37,,94.64,92.62,,,Visualizer
moment,47.191,0.01,84.21,0.94,0.37,,94.67,92.64,,,Visualizer
moment,47.503,0.01,84.21,0.97,0.37,,94.5,92.54,,,Visualizer
moment,47.709,0.01,84.21,0.94,0.37,,94.64,92.62,,,Visualizer
moment,48.004,0.01,84.21,0.97,0.37,,94.47,92.64,,,Visualizer
moment,48.19,0.01,84.21,1.07,0.37,,94.54,92.6,,,Visualizer
moment,48.49,0.01,84.21,1.05,0.37,,94.61,92.61,,,Visualizer
moment,48.717,0.01,84.21,1.12,0.37,,94.71,92.69,,,Visualizer
moment,48.992,0.01,84.21,1.13,0.37,,94.67,92.62,,,Visualizer
moment,49.192,0.01,84.21,1.11,0.37,,94.71,92.68,,,Visualizer
moment,49.49,0.01,84.21,1.12,0.37,,94.64,92.75,,,Visualizer
moment,49.712,0.01,84.21,1.06,0.37,,94.57,92.74,,,Visualizer
moment,49.99,0.01,84.21,1.08,0.37,,94.57,92.73,,,Visualizer
moment,50.204,0.01,84.21,1.16,0.37,,94.47,92.75,,,Visualizer
moment,50.49,0.01,84.21,1.13,0.37,,94.54,92.8,,,Visualizer
moment,50.692,0.01,84.21,1.15,0.37,,94.57,92.8,,,Visualizer
moment,50.99,0.01,84.21,1.17,0.37,,94.5,92.79,,,Visualizer
moment,51.191,0.01,84.21,1.1,0.37,,94.61,92.84,,,Visualizer
moment,51.495,0.01,84.21,1.14,0.37,,94.47,92.86,,,Visualizer
moment,51.692,0.01,84.21,1.14,0.37,,94.47,92.81,,,Visualizer
moment,51.99,0.01,84.21,1.08,0.37,,94.3,92.78,,,Visualizer
moment,52.19,0.01,84.21,1.18,0.37,,94.23,92.91,,,Visualizer
moment,52.505,0.01,84.21,1.12,0.37,,94.12,92.83,,,Visualizer
moment,52.713,0.01,84.21,1.16,0.37,,94.02,92.78,,,Visualizer
moment,53.008,0.01,84.21,1.14,0.37,,93.89,92.91,,,Visualizer
moment,53.19,0.01,84.21,1.12,0.37,,93.79,92.88,,,Visualizer
moment,53.491,0.01,84.21,1.14,0.37,,93.58,92.84,,,Visualizer
moment,53.696,0.01,84.21,1.08,0.37,,93.52,92.87,,,Visualizer
moment,53.992,0.01,84.21,1.17,0.37,,93.24,92.77,,,Visualizer
moment,54.19,0.01,84.21,1.09,0.37,,93.14,92.8,,,Visualizer
moment,54.49,0.01,84.21,1.15,0.37,,92.91,92.74,,,Visualizer
moment,54.69,0.01,84.21,1.08,0.37,,92.54,92.67,,,Visualizer
moment,54.995,0.01,84.21,1.17,0.37,,92.3,92.63,,,Visualizer
moment,55.236,0.01,84.21,1.1,0.37,,91.9,92.6,,,Visualizer
moment,55.488,0.01,84.21,1.13,0.37,,91.5,92.55,,,Visualizer
moment,55.687,0.01,84.21,1.08,0.37,,91.36,92.6,,,Visualizer
moment,55.987,0.01,84.21,1.08,0.37,,91.09,92.5,,,Visualizer
moment,56.19,0.01,84.21,1.16,0.37,,90.89,92.5,,,Visualizer
moment,56.504,0.01,84.21,1.08,0.37,,90.8,92.54,,,Visualizer
moment,56.694,0.01,84.21,1.13,0.37,,90.7,92.6,,,Visualizer
moment,57.006,0.01,84.21,1.16,0.37,,90.46,92.51,,,Visualizer
moment,57.19,0.01,84.21,1.1,0.37,,90.33,92.54,,,Visualizer
moment,57.49,0.01,84.21,1.09,0.37,,90.26,92.6,,,Visualizer
moment,57.697,0.01,84.21,1.17,0.37,,90.2,92.6,,,Visualizer
moment,57.991,0.01,84.21,1.12,0.37,,90.1,92.54,,,Visualizer
moment,58.2,0.01,84.21,1.11,0.37,,90.0,92.6,,,Visualizer
moment,58.503,0.01,84.21,1.06,0.37,,89.96,92.65,,,Visualizer
moment,58.703,0.01,84.21,1.2,0.37,,89.93,92.66,,,Visualizer
moment,59.005,0.01,84.21,1.11,0.37,,89.83,92.69,,,Visualizer
moment,59.196,0.01,84.21,1.12,0.37,,89.77,92.66,,,Visualizer
moment,59.527,0.01,84.21,1.09,0.37,,89.57,92.67,,,Visualizer
moment,59.793,0.01,84.21,1.14,0.37,,89.5,92.7,,,Visualizer
moment,59.96,0.01,84.21,1.14,0.37,,89.47,92.6,,,Visualizer
moment,60.193,0.01,84.21,1.12,0.37,,89.3,92.61,,,Visualizer
moment,60.49,0.01,84.21,1.11,0.37,,89.21,92.63,,,Visualizer
moment,60.691,0.01,84.21,1.1,0.37,,89.04,92.62,,,Visualizer
moment,60.943,0.01,84.21,1.09,0.37,,89.14,92.59,,,Visualizer
moment,61.197,0.01,84.21,1.12,0.37,,89.04,92.57,,,Visualizer
moment,61.457,0.01,84.21,1.11,0.37,,88.97,92.58,,,Visualizer
moment,61.711,0.01,84.21,1.12,0.37,,88.88,92.56,,,Visualizer
moment,61.952,0.01,84.21,1.12,0.37,,88.78,92.47,,,Visualizer
moment,62.197,0.01,84.21,1.11,0.37,,88.68,92.55,,,Visualizer
moment,62.449,0.01,84.21,1.13,0.37,,88.74,92.56,,,Visualizer
moment,62.691,0.01,84.21,1.13,0.37,,88.64,92.61,,,Visualizer
moment,62.941,0.01,84.21,1.12,0.37,,88.74,92.56,,,Visualizer
moment,63.24,0.01,84.21,1.13,0.37,,88.78,92.46,,,Visualizer
moment,63.497,0.01,84.21,1.1,0.37,,88.71,92.45,,,Visualizer
moment,63.693,0.01,84.21,1.13,0.37,,88.84,92.52,,,Visualizer
moment,63.947,0.01,84.21,1.11,0.37,,88.81,92.47,,,Visualizer
moment,64.25,0.01,84.21,1.12,0.37,,88.78,92.48,,,Visualizer
moment,64.44,0.01,84.21,1.13,0.37,,88.81,92.38,,,Visualizer
moment,64.691,0.01,84.21,1.12,0.37,,88.84,92.39,,,Visualizer
moment,64.94,0.01,84.21,1.13,0.37,,88.71,92.31,,,Visualizer
moment,65.24,0.01,84.21,1.12,0.37,,88.68,92.33,,,Visualizer
moment,65.466,0.01,84.21,1.11,0.37,,88.68,92.25,,,Visualizer
moment,65.701,0.01,84.21,1.14,0.37,,88.74,92.12,,,Visualizer
moment,65.948,0.01,84.21,1.12,0.37,,88.58,92.16,,,Visualizer
moment,66.267,0.01,84.21,1.12,0.37,,88.58,92.14,,,Visualizer
moment,66.441,0.01,84.21,1.14,0.37,,88.55,92.12,,,Visualizer
moment,66.693,0.01,84.21,1.11,0.37,,88.64,92.05,,,Visualizer
moment,66.999,0.01,84.21,1.13,0.37,,88.55,92.02,,,Visualizer
moment,67.194,0.01,84.21,1.13,0.37,,88.52,91.97,,,Visualizer
moment,67.44,0.01,84.21,1.12,0.37,,88.52,91.95,,,Visualizer
moment,67.769,0.01,84.21,1.12,0.37,,88.52,91.94,,,Visualizer
moment,67.947,0.01,84.21,1.1,0.37,,88.45,91.87,,,Visualizer
moment,68.191,0.01,84.21,1.14,0.37,,88.58,91.81,,,Visualizer
moment,68.451,0.01,84.21,1.13,0.37,,88.52,91.8,,,Visualizer
moment,68.703,0.01,84.21,1.11,0.37,,88.41,91.75,,,Visualizer
moment,68.94,0.01,84.21,1.14,0.37,,88.38,91.73,,,Visualizer
moment,69.191,0.01,84.21,1.11,0.37,,88.41,91.69,,,Visualizer
moment,69.446,0.01,84.21,1.12,0.37,,88.35,91.64,,,Visualizer
moment,69.693,0.01,84.21,1.15,0.37,,88.25,91.61,,,Visualizer
moment,69.943,0.01,84.21,1.11,0.37,,88.22,91.5,,,Visualizer
moment,70.191,0.01,84.21,1.14,0.37,,88.22,91.6,,,Visualizer
moment,70.459,0.01,84.21,1.12,0.37,,88.22,91.47,,,Visualizer
moment,70.706,0.01,84.21,1.12,0.37,,88.15,91.4,,,Visualizer
moment,70.966,0.01,84.21,1.14,0.37,,88.22,91.38,,,Visualizer
moment,71.196,0.01,84.21,1.1,0.37,,88.12,91.34,,,Visualizer
moment,71.44,0.01,84.21,1.14,0.37,,87.99,91.3,,,Visualizer
moment,71.694,0.01,84.21,1.13,0.37,,87.86,91.22,,,Visualizer
