information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.53,5.85,9.3,1.82,1.93,,85.64,86.61,,,Visualizer
moment,14.755,5.88,9.7,1.94,2.03,,85.87,86.62,,,Visualizer
moment,15.029,5.87,10.4,1.93,2.23,,85.9,86.61,,,Visualizer
moment,15.251,5.75,10.8,1.94,2.23,,86.03,86.62,,,Visualizer
moment,15.566,5.76,11.5,2.06,2.23,,86.09,86.54,,,Visualizer
moment,15.745,5.85,11.9,2.04,2.23,,86.19,86.56,,,Visualizer
moment,16.017,5.62,12.7,2.08,2.34,,86.19,86.55,,,Visualizer
moment,16.239,5.67,13.2,2.14,2.44,,86.22,86.53,,,Visualizer
moment,16.517,5.74,13.9,2.18,2.44,,86.22,86.57,,,Visualizer
moment,16.736,5.61,14.4,2.23,2.54,,86.29,86.59,,,Visualizer
moment,17.036,5.5,15.2,2.2,2.54,,86.19,86.58,,,Visualizer
moment,17.276,5.29,15.7,2.19,2.54,,86.25,86.59,,,Visualizer
moment,17.5,5.18,16.2,2.21,2.54,,86.45,86.56,,,Visualizer
moment,17.772,5.07,17.0,2.21,2.64,,86.52,86.55,,,Visualizer
moment,17.994,4.92,17.4,2.21,2.54,,86.48,86.59,,,Visualizer
moment,18.271,4.78,18.2,2.19,2.54,,86.55,86.55,,,Visualizer
moment,18.523,4.62,18.9,2.19,2.54,,86.45,86.56,,,Visualizer
moment,18.76,4.51,19.4,2.15,2.44,,86.52,86.62,,,Visualizer
moment,18.984,4.43,19.9,2.16,2.54,,86.55,86.57,,,Visualizer
moment,19.259,4.34,20.5,2.13,2.34,,86.48,86.58,,,Visualizer
moment,19.524,4.28,21.3,2.14,2.44,,86.48,86.63,,,Visualizer
moment,19.77,4.18,21.7,2.13,2.34,,86.61,86.58,,,Visualizer
moment,20.021,4.16,22.4,2.12,2.34,,86.55,86.52,,,Visualizer
moment,20.245,4.14,22.9,2.16,2.44,,86.52,86.56,,,Visualizer
moment,20.517,4.09,23.6,2.14,2.34,,86.39,86.6,,,Visualizer
moment,20.742,3.99,24.1,2.19,2.44,,86.35,86.56,,,Visualizer
moment,21.03,3.93,24.8,2.15,2.44,,86.35,86.5,,,Visualizer
moment,21.239,3.91,25.2,2.17,2.34,,86.35,86.5,,,Visualizer
moment,21.506,3.88,25.7,2.15,2.44,,86.29,86.51,,,Visualizer
moment,21.786,3.83,26.4,2.15,2.34,,86.32,86.5,,,Visualizer
moment,22.003,3.74,26.9,2.16,2.34,,86.19,86.54,,,Visualizer
moment,22.271,3.72,27.6,2.16,2.44,,86.25,86.49,,,Visualizer
moment,22.502,3.68,28.0,2.15,2.34,,86.22,86.49,,,Visualizer
moment,22.766,3.67,28.7,2.17,2.34,,86.22,86.52,,,Visualizer
moment,22.991,3.66,29.2,2.17,2.34,,86.19,86.47,,,Visualizer
moment,23.261,3.6,29.9,2.17,2.34,,86.35,86.49,,,Visualizer
moment,23.484,3.55,30.4,2.19,2.44,,86.32,86.52,,,Visualizer
moment,23.768,3.5,31.1,2.15,2.44,,86.29,86.45,,,Visualizer
moment,24.024,3.47,31.8,2.15,2.44,,86.32,86.44,,,Visualizer
moment,24.251,3.48,32.3,2.18,2.44,,86.25,86.44,,,Visualizer
moment,24.566,3.43,32.9,2.2,2.34,,86.25,86.4,,,Visualizer
moment,24.75,3.39,33.4,2.13,2.34,,86.19,86.46,,,Visualizer
moment,25.016,3.35,34.1,2.2,2.34,,86.19,86.45,,,Visualizer
moment,25.256,3.35,34.6,2.18,2.34,,86.22,86.43,,,Visualizer
moment,25.511,3.32,35.1,2.2,2.44,,86.29,86.37,,,Visualizer
moment,25.734,3.29,35.7,2.21,2.34,,86.12,86.31,,,Visualizer
moment,26.011,3.24,36.2,2.17,2.34,,86.22,86.38,,,Visualizer
moment,26.23,3.2,36.9,2.19,2.34,,86.19,86.37,,,Visualizer
moment,26.502,3.24,37.6,2.17,2.34,,86.29,86.28,,,Visualizer
moment,26.771,3.23,38.0,2.17,2.34,,86.19,86.28,,,Visualizer
