information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.028,2.98,3.2,0.69,0.68,,86.38,87.03,,,Visualizer
moment,10.299,3.0,3.5,0.69,0.78,,86.28,87.06,,,Visualizer
moment,10.524,3.01,3.8,0.79,0.78,,86.34,86.94,,,Visualizer
moment,10.794,3.2,3.9,0.85,0.68,,86.18,86.96,,,Visualizer
moment,11.067,3.35,4.2,0.97,0.87,,86.25,87.03,,,Visualizer
moment,11.288,3.72,4.5,1.15,0.97,,86.12,86.92,,,Visualizer
moment,11.558,4.15,4.6,1.34,1.07,,86.18,86.91,,,Visualizer
moment,11.783,4.64,5.0,1.43,1.07,,85.99,86.88,,,Visualizer
moment,12.054,5.18,5.2,1.58,0.97,,86.02,86.87,,,Visualizer
moment,12.278,5.78,5.6,1.71,1.36,,86.15,86.85,,,Visualizer
moment,12.548,6.37,6.1,1.78,1.46,,86.47,86.84,,,Visualizer
moment,12.773,7.02,6.4,1.9,1.46,,86.67,86.78,,,Visualizer
moment,13.046,7.65,6.9,1.93,1.65,,87.09,86.74,,,Visualizer
moment,13.313,8.25,7.3,1.91,1.65,,87.32,86.76,,,Visualizer
moment,13.538,8.54,7.8,1.89,1.65,,87.87,86.74,,,Visualizer
moment,13.763,8.57,8.2,1.83,1.75,,88.13,86.72,,,Visualizer
moment,14.033,8.56,8.8,1.86,1.85,,88.46,86.72,,,Visualizer
moment,14.258,8.65,9.2,1.77,1.85,,88.79,86.74,,,Visualizer
moment,14.528,8.6,9.5,1.69,1.75,,89.02,86.75,,,Visualizer
moment,14.806,8.54,10.1,1.72,1.85,,89.18,86.77,,,Visualizer
moment,15.023,8.5,10.5,1.74,1.85,,89.32,86.83,,,Visualizer
moment,15.293,8.57,11.0,1.73,1.75,,89.35,86.83,,,Visualizer
moment,15.563,8.63,11.6,1.7,1.85,,89.41,86.86,,,Visualizer
moment,15.788,8.64,12.0,1.64,1.85,,89.25,86.92,,,Visualizer
moment,16.058,8.69,12.4,1.58,1.85,,89.02,87.0,,,Visualizer
moment,16.283,8.51,12.9,1.66,1.85,,88.98,87.0,,,Visualizer
moment,16.509,8.56,13.3,1.69,1.85,,88.86,87.04,,,Visualizer
moment,16.778,8.6,13.7,1.74,1.85,,88.5,87.07,,,Visualizer
moment,17.048,8.65,14.2,1.73,1.75,,88.43,87.08,,,Visualizer
moment,17.276,8.5,14.6,1.71,1.85,,88.23,87.1,,,Visualizer
moment,17.543,8.58,15.1,1.67,1.75,,87.91,87.11,,,Visualizer
moment,17.813,8.55,15.6,1.64,1.85,,87.91,87.15,,,Visualizer
moment,18.038,8.52,15.9,1.62,1.75,,87.81,87.15,,,Visualizer
moment,18.32,8.44,16.5,1.7,1.85,,87.68,87.19,,,Visualizer
moment,18.535,8.57,16.9,1.7,1.94,,87.55,87.08,,,Visualizer
moment,18.803,8.57,17.4,1.7,1.75,,87.58,87.08,,,Visualizer
moment,19.029,8.61,17.9,1.62,1.94,,87.52,87.13,,,Visualizer
moment,19.298,8.37,18.4,1.75,1.85,,87.48,87.1,,,Visualizer
moment,19.523,8.55,18.7,1.76,1.75,,87.45,87.12,,,Visualizer
moment,19.793,8.58,19.3,1.69,1.85,,87.58,87.05,,,Visualizer
moment,20.074,8.54,19.7,1.71,1.75,,87.52,87.03,,,Visualizer
moment,20.288,8.45,20.1,1.77,1.85,,87.35,87.03,,,Visualizer
moment,20.558,8.51,20.7,1.76,1.94,,87.42,86.97,,,Visualizer
moment,20.786,8.47,21.1,1.77,1.94,,87.42,86.96,,,Visualizer
moment,21.053,8.57,21.6,1.74,1.85,,87.42,86.99,,,Visualizer
moment,21.324,8.63,22.1,1.72,1.94,,87.48,86.96,,,Visualizer
moment,21.548,8.52,22.6,1.8,1.85,,87.52,87.02,,,Visualizer
moment,21.87,8.54,23.2,1.8,1.94,,87.45,86.93,,,Visualizer
moment,22.043,8.62,23.4,1.73,1.94,,87.48,86.92,,,Visualizer
moment,22.313,8.53,23.9,1.73,1.75,,87.52,86.9,,,Visualizer
moment,22.538,8.52,24.3,1.74,1.85,,87.52,86.94,,,Visualizer
moment,22.808,8.5,24.7,1.77,1.85,,87.61,86.88,,,Visualizer
moment,23.038,8.57,25.3,1.73,1.85,,87.58,86.91,,,Visualizer
moment,23.304,8.54,25.8,1.68,1.85,,87.52,86.9,,,Visualizer
moment,23.528,8.4,26.0,1.66,1.85,,87.52,86.86,,,Visualizer
moment,23.798,8.46,26.6,1.73,1.85,,87.38,86.81,,,Visualizer
moment,24.023,8.5,27.1,1.81,1.75,,87.35,86.77,,,Visualizer
moment,24.293,8.62,27.5,1.69,1.85,,87.19,86.81,,,Visualizer
moment,24.563,8.34,28.2,1.73,1.94,,87.25,86.86,,,Visualizer
moment,24.788,8.54,28.5,1.8,1.85,,87.09,86.75,,,Visualizer
moment,25.061,8.55,29.1,1.77,1.94,,87.19,86.81,,,Visualizer
moment,25.283,8.47,29.5,1.7,1.94,,86.99,86.78,,,Visualizer
moment,25.553,8.41,30.0,1.79,1.75,,87.06,86.77,,,Visualizer
moment,25.778,8.5,30.2,1.83,1.85,,87.06,86.8,,,Visualizer
moment,26.048,8.49,30.8,1.81,1.85,,86.96,86.79,,,Visualizer
moment,26.272,8.54,31.4,1.74,1.85,,86.89,86.62,,,Visualizer
moment,26.545,8.52,31.8,1.8,1.85,,87.03,86.7,,,Visualizer
moment,26.815,8.42,32.3,1.82,1.85,,87.03,86.72,,,Visualizer
moment,27.044,8.4,32.7,1.75,1.85,,86.96,86.7,,,Visualizer
moment,27.308,8.39,33.2,1.76,1.94,,86.99,86.69,,,Visualizer
moment,27.532,8.43,33.8,1.81,1.94,,86.99,86.6,,,Visualizer
moment,27.803,8.39,34.1,1.83,1.94,,87.06,86.59,,,Visualizer
moment,28.028,8.42,34.5,1.81,1.94,,86.96,86.6,,,Visualizer
moment,28.297,8.47,35.1,1.83,1.85,,86.99,86.55,,,Visualizer
moment,28.613,8.42,35.6,1.88,1.75,,86.96,86.61,,,Visualizer
moment,28.793,8.51,36.1,1.84,1.94,,86.89,86.58,,,Visualizer
moment,29.063,8.45,36.6,1.82,1.85,,86.86,86.59,,,Visualizer
moment,29.288,8.47,37.0,1.86,1.85,,86.8,86.54,,,Visualizer
moment,29.558,8.58,37.4,1.83,1.85,,86.83,86.52,,,Visualizer
moment,29.782,8.43,38.0,1.9,1.85,,86.83,86.48,,,Visualizer
moment,30.052,8.5,38.4,1.83,1.94,,86.83,86.46,,,Visualizer
moment,30.326,8.43,39.0,1.78,1.94,,86.8,86.47,,,Visualizer
moment,30.547,8.47,39.3,1.82,1.85,,86.89,86.44,,,Visualizer
moment,30.864,8.47,39.9,1.85,1.85,,86.99,86.41,,,Visualizer
moment,31.042,8.52,40.3,1.84,1.85,,86.96,86.41,,,Visualizer
moment,31.325,8.56,40.9,1.78,1.85,,86.96,86.42,,,Visualizer
