information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,11.93,-606.99,0.55,0.01,,86.37,85.06,,,Visualizer
moment,5.489,11.96,-606.99,0.43,0.01,,86.33,85.06,,,Visualizer
moment,5.804,11.97,-606.99,0.33,0.01,,86.27,85.01,,,Visualizer
moment,6.029,11.98,-606.99,0.26,0.01,,86.2,85.06,,,Visualizer
moment,6.254,12.0,-606.99,0.2,0.01,,86.23,85.07,,,Visualizer
moment,6.528,12.01,-606.99,0.16,0.01,,86.23,85.02,,,Visualizer
moment,6.794,12.02,-606.99,0.12,0.01,,86.2,85.04,,,Visualizer
moment,7.018,12.03,0.0,0.09,0.0,,86.2,85.0,,,Visualizer
moment,7.243,12.05,0.0,0.07,0.0,,86.23,85.03,,,Visualizer
moment,7.514,12.06,0.0,0.06,0.0,,86.2,84.99,,,Visualizer
moment,7.738,12.07,0.0,0.04,0.0,,86.23,84.98,,,Visualizer
moment,8.008,12.08,0.0,0.03,0.0,,86.23,85.0,,,Visualizer
moment,8.282,12.09,0.0,0.03,0.0,,86.17,84.93,,,Visualizer
moment,8.503,12.1,0.0,0.02,0.0,,86.14,84.95,,,Visualizer
moment,8.773,12.12,0.0,0.02,0.0,,86.14,84.98,,,Visualizer
moment,8.999,12.13,0.0,0.01,0.0,,86.01,84.96,,,Visualizer
moment,9.268,12.14,0.0,0.01,0.0,,86.04,84.9,,,Visualizer
moment,9.494,12.15,0.0,0.01,0.0,,86.11,84.96,,,Visualizer
moment,9.763,12.17,0.0,0.01,0.0,,86.07,84.87,,,Visualizer
moment,9.989,12.18,0.0,0.0,0.0,,85.98,84.94,,,Visualizer
moment,10.258,12.18,0.0,0.0,0.0,,85.95,84.95,,,Visualizer
moment,10.528,12.21,0.0,0.0,0.0,,85.98,84.92,,,Visualizer
moment,10.753,12.24,0.0,0.0,0.0,,85.95,84.87,,,Visualizer
moment,11.023,12.24,0.0,0.0,0.0,,86.01,84.87,,,Visualizer
moment,11.248,12.26,0.0,0.0,0.0,,85.88,84.89,,,Visualizer
moment,11.519,12.28,0.0,0.0,0.0,,85.91,84.93,,,Visualizer
moment,11.744,12.29,0.0,0.0,0.0,,85.78,84.87,,,Visualizer
moment,12.013,12.31,0.0,0.0,0.0,,85.85,84.83,,,Visualizer
moment,12.238,12.31,0.0,0.0,0.0,,85.78,84.84,,,Visualizer
moment,12.515,12.34,0.0,0.0,0.0,,85.75,84.91,,,Visualizer
moment,12.778,12.35,0.0,0.0,0.0,,85.85,84.83,,,Visualizer
moment,13.003,12.38,0.0,0.0,0.0,,85.68,84.81,,,Visualizer
moment,13.273,12.4,0.0,0.0,0.0,,85.85,84.88,,,Visualizer
moment,13.498,12.41,0.0,0.0,0.0,,85.75,84.87,,,Visualizer
moment,13.768,12.43,0.0,0.0,0.0,,85.71,84.81,,,Visualizer
moment,13.994,12.44,0.0,0.0,0.0,,85.62,84.82,,,Visualizer
moment,14.263,12.46,0.0,0.0,0.0,,85.71,84.75,,,Visualizer
moment,14.488,12.47,0.0,0.0,0.0,,85.62,84.84,,,Visualizer
moment,14.758,12.48,0.0,0.0,0.0,,85.62,84.84,,,Visualizer
moment,15.031,12.5,0.0,0.0,0.0,,85.52,84.81,,,Visualizer
moment,15.253,12.51,0.0,0.0,0.0,,85.59,84.83,,,Visualizer
moment,15.523,12.52,0.0,0.0,0.0,,85.55,84.84,,,Visualizer
moment,15.748,12.53,0.0,0.0,0.0,,85.59,84.84,,,Visualizer
moment,16.018,12.54,0.0,0.0,0.0,,85.59,84.81,,,Visualizer
moment,16.243,12.55,0.0,0.0,0.0,,85.59,84.83,,,Visualizer
moment,16.513,12.56,0.0,0.0,0.0,,85.52,84.78,,,Visualizer
moment,16.738,12.58,0.0,0.0,0.0,,85.59,84.82,,,Visualizer
moment,17.008,12.6,0.0,0.0,0.0,,85.59,84.79,,,Visualizer
moment,17.323,12.59,0.0,0.0,0.0,,85.59,84.78,,,Visualizer
moment,17.504,12.61,0.0,0.0,0.0,,85.55,84.75,,,Visualizer
moment,17.774,12.61,0.0,0.0,0.0,,85.59,84.72,,,Visualizer
moment,17.998,12.62,0.0,0.0,0.0,,85.52,84.71,,,Visualizer
moment,18.268,12.62,0.0,0.0,0.0,,85.59,84.73,,,Visualizer
moment,18.493,12.63,0.0,0.0,0.0,,85.62,84.78,,,Visualizer
moment,18.765,12.64,0.0,0.0,0.0,,85.49,84.75,,,Visualizer
moment,18.988,12.64,0.0,0.0,0.0,,85.33,84.72,,,Visualizer
moment,19.258,12.64,0.0,0.0,0.0,,85.52,84.72,,,Visualizer
moment,19.528,12.65,0.0,0.0,0.0,,85.46,84.68,,,Visualizer
moment,19.753,12.63,0.0,0.0,0.0,,85.46,84.76,,,Visualizer
moment,20.023,6.47,0.0,0.0,0.0,,85.49,84.87,,,Visualizer
moment,20.248,0.81,0.0,0.0,0.0,,85.46,84.81,,,Visualizer
moment,20.52,0.61,0.0,0.0,0.0,,85.43,84.84,,,Visualizer
moment,20.743,0.69,0.0,0.0,0.0,,85.39,84.85,,,Visualizer
moment,21.013,0.36,0.0,0.0,0.0,,85.49,84.9,,,Visualizer
moment,21.283,0.41,0.0,0.0,0.0,,85.49,84.96,,,Visualizer
moment,21.508,0.38,0.0,0.0,0.0,,85.39,84.94,,,Visualizer
moment,21.778,0.36,0.0,0.0,0.0,,85.39,84.85,,,Visualizer
moment,22.003,0.45,0.0,0.0,0.0,,85.43,84.91,,,Visualizer
moment,22.273,0.4,0.0,0.0,0.0,,85.39,85.02,,,Visualizer
moment,22.498,0.34,0.0,0.0,0.0,,85.39,84.98,,,Visualizer
moment,22.768,0.37,0.0,0.0,0.0,,85.39,85.01,,,Visualizer
moment,22.993,0.35,0.0,0.0,0.0,,85.52,84.99,,,Visualizer
moment,23.263,0.35,0.0,0.0,0.0,,85.46,84.97,,,Visualizer
moment,23.533,0.36,0.0,0.0,0.0,,85.39,84.93,,,Visualizer
moment,23.758,0.35,0.0,0.0,0.0,,85.43,85.02,,,Visualizer
moment,24.028,0.33,0.0,0.0,0.0,,85.49,85.1,,,Visualizer
moment,24.253,0.31,0.0,0.0,0.0,,85.49,85.04,,,Visualizer
moment,24.523,0.28,0.0,0.0,0.0,,85.55,85.06,,,Visualizer
moment,24.748,0.25,0.0,0.0,0.0,,85.49,85.04,,,Visualizer
moment,25.018,0.23,0.0,0.0,0.0,,85.55,85.06,,,Visualizer
moment,25.243,0.21,0.0,0.0,0.0,,85.62,85.02,,,Visualizer
moment,25.513,0.19,0.0,0.0,0.0,,85.59,85.06,,,Visualizer
moment,25.783,0.18,0.0,0.0,0.0,,85.52,85.03,,,Visualizer
moment,26.008,0.14,0.0,0.0,0.0,,85.52,85.08,,,Visualizer
moment,26.278,0.12,0.0,0.0,0.0,,85.46,85.09,,,Visualizer
moment,26.503,0.1,0.0,0.0,0.0,,85.59,85.08,,,Visualizer
moment,26.773,0.06,0.0,0.0,0.0,,85.43,85.08,,,Visualizer
moment,26.998,0.07,0.0,0.0,0.0,,85.59,85.01,,,Visualizer
moment,27.267,0.09,0.0,0.0,0.0,,85.49,85.06,,,Visualizer
moment,27.494,0.1,0.0,0.0,0.0,,85.59,85.13,,,Visualizer
moment,27.763,0.09,0.0,0.0,0.0,,85.55,85.09,,,Visualizer
moment,28.032,0.08,0.0,0.0,0.0,,85.62,85.02,,,Visualizer
moment,28.258,0.09,0.0,0.0,0.0,,85.49,85.06,,,Visualizer
moment,28.527,0.08,0.0,0.0,0.0,,85.46,84.99,,,Visualizer
moment,28.753,0.09,0.0,0.0,0.0,,85.55,85.05,,,Visualizer
moment,29.022,0.1,0.0,0.0,0.0,,85.39,85.06,,,Visualizer
moment,29.248,0.1,0.0,0.0,0.0,,85.49,85.08,,,Visualizer
moment,29.518,0.08,0.0,0.0,0.0,,85.52,85.07,,,Visualizer
moment,29.743,0.08,0.0,0.0,0.0,,85.59,85.09,,,Visualizer
moment,30.013,0.08,0.0,0.0,0.0,,85.55,85.12,,,Visualizer
moment,30.282,0.08,0.0,0.0,0.0,,85.65,85.06,,,Visualizer
moment,30.508,0.06,0.0,0.0,0.0,,85.52,85.05,,,Visualizer
moment,30.777,0.06,0.0,0.0,0.0,,85.49,85.09,,,Visualizer
moment,31.003,0.05,0.0,0.0,0.0,,85.36,85.04,,,Visualizer
moment,31.273,0.04,0.0,0.0,0.0,,85.46,85.04,,,Visualizer
moment,31.498,0.04,0.0,0.0,0.0,,85.52,85.12,,,Visualizer
moment,31.767,0.04,0.0,0.0,0.0,,85.52,85.08,,,Visualizer
moment,32.038,0.03,0.0,0.0,0.0,,85.55,85.05,,,Visualizer
moment,32.262,0.03,0.0,0.0,0.0,,85.43,85.09,,,Visualizer
moment,32.533,0.03,0.0,0.0,0.0,,85.52,85.06,,,Visualizer
moment,32.758,0.03,0.0,0.0,0.0,,85.52,85.02,,,Visualizer
moment,33.028,0.03,-0.06,0.0,-0.06,,85.49,85.05,,,Visualizer
moment,33.253,0.03,0.0,0.0,0.0,,85.46,85.0,,,Visualizer
moment,33.522,0.03,0.0,0.0,0.0,,85.52,84.92,,,Visualizer
moment,33.748,0.03,0.0,0.0,0.06,,85.46,84.96,,,Visualizer
moment,34.017,0.03,-0.06,0.0,0.0,,85.39,85.01,,,Visualizer
moment,34.288,0.03,-0.06,0.0,-0.06,,85.49,84.94,,,Visualizer
moment,34.515,0.03,-0.06,0.0,-0.06,,85.52,84.97,,,Visualizer
moment,34.783,0.03,-0.07,0.03,-0.07,,85.49,84.34,,,Visualizer
moment,35.008,0.03,-0.07,1.22,-0.01,,85.49,84.56,,,Visualizer
moment,35.277,0.03,-0.07,2.51,-0.01,,85.43,84.62,,,Visualizer
moment,35.503,0.05,-0.08,3.53,-0.02,,85.13,84.61,,,Visualizer
moment,35.772,0.06,-0.08,4.31,-0.01,,85.43,84.6,,,Visualizer
moment,35.998,0.03,-0.08,5.01,-0.01,,85.75,84.63,,,Visualizer
moment,36.267,0.02,-0.08,5.76,-0.01,,85.85,84.67,,,Visualizer
moment,36.537,0.03,-0.09,6.42,-0.01,,85.43,84.69,,,Visualizer
moment,36.762,0.03,-0.08,6.91,0.0,,84.58,84.74,,,Visualizer
moment,37.036,0.03,-0.08,7.27,0.0,,83.39,84.76,,,Visualizer
moment,37.258,0.03,-0.08,7.61,0.0,,81.78,84.77,,,Visualizer
moment,37.527,0.46,-0.08,7.78,0.01,,79.73,84.76,,,Visualizer
moment,37.798,1.59,-0.08,7.87,0.0,,78.71,84.73,,,Visualizer
moment,38.022,1.8,-0.09,7.82,-0.01,,79.51,84.69,,,Visualizer
moment,38.292,1.98,-0.09,7.66,-0.01,,81.36,84.36,,,Visualizer
moment,38.519,2.79,-0.09,7.4,-0.01,,83.13,83.91,,,Visualizer
moment,38.787,3.85,-0.1,7.07,-0.02,,85.07,83.49,,,Visualizer
moment,39.012,5.59,-0.09,6.68,0.0,,86.66,83.47,,,Visualizer
moment,39.282,7.85,-0.09,6.18,0.0,,87.74,83.62,,,Visualizer
moment,39.507,10.05,-0.09,5.61,0.0,,88.36,83.83,,,Visualizer
moment,39.777,11.49,-0.09,4.71,0.01,,88.92,84.13,,,Visualizer
moment,40.002,11.94,-0.08,3.77,0.02,,89.15,84.42,,,Visualizer
moment,40.272,11.93,-0.09,2.94,0.0,,89.25,84.6,,,Visualizer
moment,40.542,11.89,-0.09,2.29,0.0,,89.38,84.71,,,Visualizer
moment,40.767,11.89,-0.09,1.78,-0.01,,89.41,84.81,,,Visualizer
moment,41.037,11.88,-0.1,1.38,-0.02,,89.32,84.91,,,Visualizer
moment,41.262,11.88,-0.1,1.08,-0.01,,89.35,84.98,,,Visualizer
moment,41.532,11.89,-0.11,0.84,-0.02,,89.48,85.01,,,Visualizer
moment,41.757,11.91,-0.11,0.65,-0.02,,89.41,85.06,,,Visualizer
moment,42.027,11.91,-0.1,0.51,0.0,,89.41,85.13,,,Visualizer
moment,42.252,11.91,-0.1,0.39,0.0,,89.38,85.08,,,Visualizer
moment,42.522,11.92,-0.1,0.31,0.01,,89.25,85.02,,,Visualizer
moment,42.792,11.92,-0.11,0.24,-0.01,,89.12,85.06,,,Visualizer
moment,43.017,11.92,-0.11,0.19,-0.01,,88.98,85.05,,,Visualizer
moment,43.287,11.93,-0.11,0.14,-0.01,,89.02,85.01,,,Visualizer
moment,43.512,11.93,-0.1,0.11,0.0,,88.82,85.07,,,Visualizer
moment,43.782,11.93,-0.06,0.09,0.05,,88.75,85.03,,,Visualizer
moment,44.007,11.92,-0.07,0.07,0.04,,88.69,84.96,,,Visualizer
moment,44.277,11.93,-0.09,0.05,0.02,,88.62,84.97,,,Visualizer
moment,44.502,11.92,-0.1,0.04,0.0,,88.39,85.04,,,Visualizer
moment,44.772,11.93,-0.1,0.03,-0.04,,88.36,85.02,,,Visualizer
moment,45.042,11.93,-0.1,0.02,-0.02,,88.23,84.97,,,Visualizer
moment,45.267,11.92,-0.1,0.02,-0.01,,88.2,84.97,,,Visualizer
moment,45.537,11.93,-0.1,0.02,0.0,,87.96,84.98,,,Visualizer
moment,45.762,11.93,-0.1,0.01,0.0,,87.93,84.95,,,Visualizer
moment,46.032,11.93,-0.11,0.01,-0.01,,87.87,84.92,,,Visualizer
moment,46.257,11.92,-0.11,0.01,-0.01,,87.84,84.9,,,Visualizer
moment,46.527,11.92,-0.11,0.01,-0.01,,87.7,84.92,,,Visualizer
moment,46.797,11.93,-0.11,0.0,-0.01,,87.64,84.9,,,Visualizer
moment,47.022,11.92,-0.1,0.0,0.01,,87.51,84.88,,,Visualizer
moment,47.292,11.91,-0.1,0.0,0.01,,87.48,84.87,,,Visualizer
moment,47.517,11.92,-0.1,0.0,0.01,,87.31,84.85,,,Visualizer
moment,47.787,11.92,-0.1,0.0,0.01,,87.28,84.87,,,Visualizer
moment,48.057,11.91,-0.1,0.0,0.0,,87.31,84.84,,,Visualizer
moment,48.282,11.9,-0.1,0.0,0.0,,87.21,84.88,,,Visualizer
moment,48.507,11.91,-0.1,0.0,0.0,,87.21,84.85,,,Visualizer
moment,48.777,11.9,-0.1,0.0,0.0,,87.05,84.88,,,Visualizer
moment,49.047,11.89,-0.09,0.0,0.01,,86.92,84.85,,,Visualizer
moment,49.317,11.9,-0.09,0.0,0.01,,87.05,84.8,,,Visualizer
moment,49.542,11.9,-0.09,0.0,0.01,,86.95,84.9,,,Visualizer
moment,49.767,11.89,-0.09,0.0,0.01,,86.95,84.46,,,Visualizer
moment,50.037,11.89,-0.09,0.0,0.0,,86.79,84.77,,,Visualizer
moment,50.262,11.88,-0.09,0.0,0.0,,86.66,84.92,,,Visualizer
moment,50.532,11.89,-0.1,0.0,-0.01,,86.72,84.77,,,Visualizer
moment,50.765,11.89,-0.1,0.0,-0.01,,86.79,84.83,,,Visualizer
moment,51.027,11.87,-0.11,0.0,-0.02,,86.66,84.89,,,Visualizer
moment,51.297,11.87,-0.11,0.0,-0.02,,86.62,84.78,,,Visualizer
moment,51.522,11.88,-0.11,0.0,-0.01,,86.59,84.82,,,Visualizer
moment,51.792,11.87,-0.1,0.0,0.0,,86.53,84.84,,,Visualizer
moment,52.017,11.87,-0.1,0.0,0.01,,86.46,84.81,,,Visualizer
moment,52.287,11.87,-0.1,0.0,0.01,,86.46,84.85,,,Visualizer
moment,52.512,11.86,-0.09,0.0,0.02,,86.43,84.79,,,Visualizer
moment,52.782,11.87,-0.09,0.0,0.01,,86.46,84.82,,,Visualizer
moment,53.007,11.86,-0.09,0.0,0.01,,86.43,84.77,,,Visualizer
moment,53.277,11.86,-0.09,0.0,0.01,,86.27,84.81,,,Visualizer
moment,53.547,11.86,-0.09,0.0,0.0,,86.2,84.82,,,Visualizer
moment,53.772,11.86,-0.09,0.0,0.0,,86.33,84.74,,,Visualizer
moment,54.042,11.85,-0.09,0.0,0.0,,86.27,84.76,,,Visualizer
moment,54.267,11.84,-0.09,0.0,0.0,,86.23,84.83,,,Visualizer
moment,54.537,11.85,-0.1,0.0,-0.01,,86.11,84.84,,,Visualizer
moment,54.762,11.86,-0.1,0.0,-0.01,,86.2,84.75,,,Visualizer
moment,55.031,11.84,-0.1,0.0,-0.01,,86.14,84.77,,,Visualizer
moment,55.302,11.83,-0.09,0.0,0.0,,86.07,84.76,,,Visualizer
moment,55.527,11.84,-0.09,0.0,0.01,,86.11,84.78,,,Visualizer
moment,55.797,11.84,-0.09,0.0,0.01,,86.23,84.76,,,Visualizer
moment,56.022,11.84,-0.09,0.0,0.01,,86.11,84.73,,,Visualizer
moment,56.292,11.83,-0.09,0.0,0.0,,86.01,84.76,,,Visualizer
moment,56.517,11.83,-0.09,0.0,0.0,,86.04,84.75,,,Visualizer
moment,56.788,11.83,-0.09,0.0,0.0,,86.11,84.67,,,Visualizer
moment,57.012,11.83,-0.09,0.0,0.0,,85.95,84.79,,,Visualizer
moment,57.282,11.83,-0.09,0.0,0.0,,85.98,84.79,,,Visualizer
moment,57.552,11.83,-0.09,0.0,0.0,,85.88,84.74,,,Visualizer
moment,57.777,11.83,-0.08,0.0,0.01,,85.98,84.71,,,Visualizer
moment,58.047,11.83,-0.07,0.0,0.02,,85.88,84.65,,,Visualizer
moment,58.272,11.82,-0.07,0.0,0.02,,86.01,84.69,,,Visualizer
moment,58.558,11.82,-0.08,0.0,0.01,,85.85,84.73,,,Visualizer
moment,58.767,11.82,-0.09,0.0,-0.01,,85.98,84.75,,,Visualizer
moment,59.036,11.81,-0.09,0.0,-0.02,,85.91,84.72,,,Visualizer
moment,59.262,11.82,-0.09,0.0,-0.02,,85.88,84.64,,,Visualizer
moment,59.577,11.82,-0.09,0.0,-0.01,,85.95,84.69,,,Visualizer
moment,59.802,11.82,-0.09,0.0,0.0,,85.98,84.79,,,Visualizer
moment,60.027,11.81,-0.08,0.0,0.01,,85.85,84.72,,,Visualizer
moment,60.297,11.81,-0.08,0.0,0.01,,85.88,84.74,,,Visualizer
moment,60.522,11.81,-0.07,0.0,0.02,,85.78,84.7,,,Visualizer
moment,60.837,11.81,-0.07,0.0,0.02,,85.85,84.71,,,Visualizer
moment,61.017,11.81,-0.07,0.0,0.01,,85.81,84.73,,,Visualizer
moment,61.286,11.8,-0.07,0.0,0.01,,85.81,84.69,,,Visualizer
moment,61.557,11.79,-0.08,0.0,-0.01,,85.78,84.69,,,Visualizer
moment,61.781,11.8,-0.08,0.0,-0.01,,85.81,84.73,,,Visualizer
moment,62.062,11.8,-0.08,0.0,-0.01,,85.85,84.72,,,Visualizer
moment,62.276,11.79,-0.09,0.0,-0.02,,85.71,84.7,,,Visualizer
moment,62.546,11.8,-0.09,0.0,-0.01,,85.75,84.71,,,Visualizer
moment,62.771,11.79,-0.09,0.0,-0.01,,85.91,84.7,,,Visualizer
moment,63.042,11.8,-0.09,0.0,-0.01,,85.88,84.72,,,Visualizer
moment,63.266,11.79,-0.08,0.0,0.01,,85.95,84.7,,,Visualizer
moment,63.536,11.79,-0.09,0.0,0.0,,85.81,84.72,,,Visualizer
moment,63.806,11.79,-0.09,0.0,0.0,,85.91,84.79,,,Visualizer
moment,64.031,11.8,-0.1,0.0,-0.02,,85.81,84.77,,,Visualizer
moment,64.301,11.79,-0.1,0.0,-0.02,,85.78,84.75,,,Visualizer
moment,64.526,11.79,-0.1,0.0,-0.01,,85.91,84.7,,,Visualizer
moment,64.841,11.78,-0.08,0.0,0.01,,85.85,84.79,,,Visualizer
moment,65.022,6.27,-0.06,0.0,0.04,,85.88,84.83,,,Visualizer
moment,65.291,1.08,-0.06,0.0,0.04,,85.85,84.84,,,Visualizer
moment,65.517,0.04,-0.06,0.0,0.04,,85.78,84.8,,,Visualizer
moment,65.786,0.19,-0.06,0.0,0.02,,85.85,84.88,,,Visualizer
moment,66.056,0.06,-0.07,0.0,-0.01,,85.88,84.92,,,Visualizer
moment,66.281,0.05,-0.07,0.0,-0.01,,85.85,84.96,,,Visualizer
moment,66.551,0.03,-0.07,0.0,-0.01,,85.75,85.03,,,Visualizer
moment,66.776,0.02,-0.07,0.0,0.0,,85.78,85.03,,,Visualizer
moment,67.046,0.03,-0.07,0.0,0.0,,85.75,85.07,,,Visualizer
moment,67.272,0.03,-0.07,0.0,0.0,,85.85,85.16,,,Visualizer
moment,67.541,0.03,-0.08,0.0,-0.01,,85.71,85.18,,,Visualizer
moment,67.811,0.03,-0.07,0.0,0.0,,85.68,85.17,,,Visualizer
moment,68.036,0.03,-0.07,0.0,0.0,,85.75,85.19,,,Visualizer
moment,68.306,0.03,-0.07,0.0,0.0,,85.75,85.2,,,Visualizer
moment,68.531,0.03,-0.06,0.0,0.02,,85.78,85.24,,,Visualizer
moment,68.801,0.03,-0.06,0.0,0.01,,85.75,85.26,,,Visualizer
moment,69.026,0.03,0.0,0.0,0.07,,85.75,85.28,,,Visualizer
moment,69.296,0.03,0.0,0.0,0.07,,85.75,85.24,,,Visualizer
moment,69.522,0.03,-0.06,0.0,0.0,,85.65,85.33,,,Visualizer
moment,69.794,0.03,-0.06,0.0,0.0,,85.81,85.3,,,Visualizer
moment,70.061,0.03,-0.06,0.0,-0.06,,85.62,85.26,,,Visualizer
moment,70.286,0.03,-0.06,0.0,-0.06,,85.75,85.3,,,Visualizer
moment,70.557,0.03,-0.06,0.0,0.0,,85.75,85.3,,,Visualizer
moment,70.781,0.03,-0.06,0.0,0.0,,85.78,85.31,,,Visualizer
moment,71.096,0.03,-0.06,0.0,0.0,,85.71,85.39,,,Visualizer
moment,71.276,0.03,-0.07,0.0,-0.01,,85.68,85.3,,,Visualizer
moment,71.546,0.03,-0.07,0.0,-0.01,,85.75,85.36,,,Visualizer
moment,71.771,0.03,-0.07,0.0,-0.01,,85.75,85.41,,,Visualizer
moment,72.041,0.03,-0.07,0.0,-0.01,,85.68,85.39,,,Visualizer
moment,72.356,0.03,-0.07,0.0,0.0,,85.78,85.33,,,Visualizer
moment,72.539,0.03,-0.07,0.0,0.0,,85.75,85.32,,,Visualizer
moment,72.806,0.03,-0.07,0.0,0.0,,85.75,85.37,,,Visualizer
moment,73.031,0.03,-0.07,0.0,0.0,,85.65,85.35,,,Visualizer
moment,73.301,0.03,-0.07,0.0,0.0,,85.71,85.36,,,Visualizer
moment,73.526,0.03,-0.07,0.0,0.0,,85.81,85.33,,,Visualizer
moment,73.798,0.03,-0.07,0.0,0.0,,85.75,85.31,,,Visualizer
moment,74.066,0.03,-0.07,0.0,0.0,,85.71,85.35,,,Visualizer
moment,74.291,0.03,-0.07,0.0,0.0,,85.75,85.38,,,Visualizer
moment,74.561,0.03,-0.08,0.0,-0.01,,85.78,85.36,,,Visualizer
moment,74.786,0.03,-0.08,0.0,-0.01,,85.78,85.24,,,Visualizer
moment,75.056,0.03,-0.09,0.0,-0.02,,85.71,85.22,,,Visualizer
moment,75.281,0.03,-0.09,0.0,-0.02,,85.85,85.24,,,Visualizer
moment,75.551,0.03,-0.09,0.0,-0.01,,85.68,85.25,,,Visualizer
moment,75.776,0.03,-0.08,0.0,0.0,,85.75,85.24,,,Visualizer
moment,76.046,0.03,-0.08,0.0,0.01,,85.81,85.2,,,Visualizer
moment,76.316,0.03,-0.08,0.0,0.01,,85.88,85.23,,,Visualizer
moment,76.541,0.03,-0.07,0.0,0.02,,85.71,85.22,,,Visualizer
moment,76.811,0.03,-0.08,0.0,0.0,,85.65,85.28,,,Visualizer
moment,77.036,0.03,-0.08,0.0,0.0,,85.68,85.25,,,Visualizer
moment,77.306,0.03,-0.09,0.0,-0.01,,85.75,85.26,,,Visualizer
moment,77.531,0.03,-0.09,0.0,-0.02,,85.65,85.32,,,Visualizer
moment,77.801,0.03,-0.1,0.0,-0.02,,85.81,85.25,,,Visualizer
moment,78.07,0.03,-0.1,0.0,-0.02,,85.85,85.22,,,Visualizer
moment,78.295,0.03,-0.1,0.0,-0.01,,85.71,85.26,,,Visualizer
moment,78.566,0.03,-0.1,0.0,0.0,,85.85,85.21,,,Visualizer
moment,78.791,0.03,-0.11,0.0,-0.01,,85.78,85.23,,,Visualizer
moment,79.061,0.03,-0.11,0.0,-0.01,,85.85,85.27,,,Visualizer
moment,79.286,0.03,-0.11,0.0,-0.01,,85.78,85.21,,,Visualizer
moment,79.555,0.03,-0.11,0.0,-0.01,,85.75,85.19,,,Visualizer
moment,79.781,0.03,-0.11,0.05,0.0,,85.81,84.47,,,Visualizer
moment,80.051,0.03,-0.11,1.21,0.0,,85.75,84.69,,,Visualizer
moment,80.32,0.03,-0.11,2.51,0.0,,85.62,84.76,,,Visualizer
moment,80.548,0.04,-0.11,3.51,0.0,,85.49,84.69,,,Visualizer
moment,80.815,0.04,-0.12,4.44,-0.01,,85.65,84.76,,,Visualizer
moment,81.086,0.54,-0.12,5.32,-0.01,,85.68,84.75,,,Visualizer
moment,81.311,1.42,-0.12,5.89,-0.01,,84.1,84.77,,,Visualizer
moment,81.536,1.41,-0.12,6.36,-0.01,,81.78,84.81,,,Visualizer
moment,81.806,1.76,-0.12,6.79,0.0,,81.23,84.91,,,Visualizer
moment,82.031,2.11,-0.12,6.98,0.0,,81.84,84.79,,,Visualizer
