information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.182,4.2,5.62,1.77,1.49,,86.12,88.42,,,Visualizer
moment,8.428,4.3,6.02,1.74,1.59,,86.22,88.36,,,Visualizer
moment,8.674,4.42,6.26,1.73,1.66,,86.06,88.38,,,Visualizer
moment,8.918,4.43,6.72,1.73,1.78,,86.06,88.29,,,Visualizer
moment,9.192,4.48,7.08,1.74,1.88,,85.96,88.16,,,Visualizer
moment,9.402,4.51,7.38,1.7,1.58,,85.89,88.16,,,Visualizer
moment,9.695,4.5,7.74,1.69,1.52,,85.86,88.15,,,Visualizer
moment,9.937,4.52,8.34,1.69,1.48,,85.86,88.11,,,Visualizer
moment,10.184,4.52,8.71,1.66,1.5,,85.83,88.03,,,Visualizer
moment,10.43,4.53,9.21,1.7,1.52,,85.83,87.95,,,Visualizer
moment,10.704,4.56,9.57,1.71,1.51,,85.86,87.99,,,Visualizer
moment,10.913,4.51,10.3,1.72,1.6,,85.96,87.91,,,Visualizer
moment,11.156,4.48,10.64,1.71,1.63,,86.06,87.84,,,Visualizer
moment,11.449,4.5,11.03,1.7,1.65,,86.06,87.85,,,Visualizer
moment,11.692,4.46,11.59,1.69,1.7,,86.09,87.86,,,Visualizer
moment,11.939,4.43,12.16,1.68,1.75,,86.16,87.74,,,Visualizer
moment,12.208,4.35,12.7,1.69,1.79,,86.32,87.74,,,Visualizer
moment,12.426,4.35,13.05,1.69,1.82,,86.29,87.71,,,Visualizer
moment,12.682,4.28,13.6,1.7,1.84,,86.38,87.7,,,Visualizer
moment,12.911,4.25,13.97,1.7,1.85,,86.41,87.7,,,Visualizer
moment,13.191,4.24,14.51,1.69,1.91,,86.55,87.69,,,Visualizer
moment,13.475,4.15,15.03,1.7,1.92,,86.64,87.69,,,Visualizer
moment,13.69,4.14,15.55,1.66,1.93,,86.74,87.64,,,Visualizer
moment,13.936,4.09,15.83,1.68,1.91,,86.8,87.55,,,Visualizer
moment,14.196,4.06,16.37,1.69,1.92,,86.8,87.51,,,Visualizer
moment,14.44,4.05,16.94,1.68,1.92,,86.94,87.51,,,Visualizer
moment,14.667,4.0,17.24,1.69,1.92,,86.97,87.5,,,Visualizer
moment,14.917,3.98,17.83,1.64,1.93,,86.94,87.55,,,Visualizer
moment,15.202,3.93,18.11,1.66,1.9,,87.07,87.49,,,Visualizer
moment,15.448,3.9,18.64,1.68,1.89,,87.13,87.48,,,Visualizer
moment,15.7,3.89,19.15,1.7,1.87,,87.16,87.44,,,Visualizer
moment,15.969,3.85,19.43,1.66,1.85,,87.16,87.41,,,Visualizer
moment,16.178,3.76,20.05,1.69,1.83,,87.3,87.41,,,Visualizer
moment,16.431,3.75,20.22,1.69,1.83,,87.39,87.42,,,Visualizer
moment,16.679,3.75,20.78,1.65,1.82,,87.46,87.41,,,Visualizer
moment,16.939,3.73,21.26,1.65,1.81,,87.33,87.39,,,Visualizer
moment,17.221,3.7,21.78,1.71,1.81,,87.43,87.37,,,Visualizer
moment,17.444,3.64,22.26,1.71,1.8,,87.43,87.38,,,Visualizer
moment,17.694,3.61,22.59,1.67,1.81,,87.56,87.41,,,Visualizer
moment,17.936,3.57,23.1,1.67,1.8,,87.59,87.4,,,Visualizer
moment,18.22,3.53,23.42,1.68,1.79,,87.56,87.36,,,Visualizer
moment,18.42,3.57,23.89,1.66,1.78,,87.59,87.32,,,Visualizer
moment,18.664,3.59,24.22,1.64,1.77,,87.66,87.29,,,Visualizer
moment,18.956,3.52,24.74,1.7,1.78,,87.85,87.32,,,Visualizer
moment,19.216,3.53,25.18,1.69,1.75,,87.82,87.32,,,Visualizer
moment,19.476,3.45,25.54,1.67,1.76,,87.88,87.3,,,Visualizer
moment,19.687,3.42,26.19,1.67,1.76,,87.95,87.29,,,Visualizer
moment,19.944,3.37,26.52,1.7,1.78,,87.98,87.32,,,Visualizer
moment,20.177,3.35,26.83,1.66,1.77,,88.08,87.37,,,Visualizer
moment,20.419,3.34,27.3,1.65,1.75,,88.21,87.35,,,Visualizer
moment,20.664,3.35,27.79,1.69,1.75,,88.25,87.31,,,Visualizer
moment,20.956,3.33,28.16,1.67,1.75,,88.25,87.36,,,Visualizer
moment,21.2,3.31,28.67,1.66,1.75,,88.25,87.33,,,Visualizer
moment,21.448,3.31,29.08,1.69,1.74,,88.28,87.27,,,Visualizer
moment,21.726,3.25,29.51,1.72,1.72,,88.44,87.33,,,Visualizer
moment,21.93,3.28,30.07,1.67,1.74,,88.38,87.29,,,Visualizer
moment,22.173,3.29,30.25,1.68,1.74,,88.51,87.3,,,Visualizer
moment,22.43,3.2,30.69,1.7,1.73,,88.47,87.36,,,Visualizer
moment,22.661,3.21,31.21,1.67,1.73,,88.47,87.27,,,Visualizer
moment,22.955,3.2,31.68,1.68,1.74,,88.57,87.32,,,Visualizer
moment,23.211,3.16,32.03,1.71,1.74,,88.57,87.37,,,Visualizer
moment,23.452,3.18,32.51,1.7,1.75,,88.7,87.37,,,Visualizer
moment,23.685,3.15,32.92,1.67,1.71,,88.7,87.31,,,Visualizer
moment,23.934,3.11,33.27,1.7,1.73,,88.67,87.3,,,Visualizer
moment,24.175,3.09,33.6,1.7,1.74,,88.77,87.34,,,Visualizer
moment,24.458,3.11,34.12,1.65,1.73,,88.93,87.34,,,Visualizer
moment,24.734,3.1,34.72,1.68,1.72,,88.97,87.34,,,Visualizer
moment,24.953,3.1,35.01,1.68,1.7,,88.84,87.34,,,Visualizer
moment,25.198,3.08,35.28,1.65,1.7,,88.97,87.47,,,Visualizer
moment,25.445,3.09,35.82,1.67,1.71,,88.97,87.44,,,Visualizer
moment,25.723,3.09,36.29,1.69,1.71,,89.0,87.33,,,Visualizer
moment,25.928,3.11,36.77,1.67,1.7,,89.1,87.32,,,Visualizer
moment,26.172,3.11,37.02,1.68,1.7,,89.1,87.4,,,Visualizer
moment,26.419,3.06,37.35,1.69,1.68,,89.07,87.42,,,Visualizer
moment,26.713,3.08,37.8,1.65,1.69,,89.07,87.42,,,Visualizer
