information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.534,1.9,0.0,6.1,0.0,,92.38,90.06,,,Visualizer
moment,4.797,2.02,0.0,6.06,0.0,,92.01,90.29,,,Visualizer
moment,5.075,2.27,0.0,6.0,0.0,,91.75,90.38,,,Visualizer
moment,5.284,2.44,0.2,5.93,0.19,,91.41,90.53,,,Visualizer
moment,5.564,2.69,0.5,5.91,0.48,,91.14,90.65,,,Visualizer
moment,5.823,2.95,1.1,5.82,1.05,,90.94,90.61,,,Visualizer
moment,6.047,3.17,1.6,5.56,1.53,,90.81,90.69,,,Visualizer
moment,6.298,3.35,2.9,5.23,2.77,,90.57,90.66,,,Visualizer
moment,6.56,3.43,4.2,4.98,3.72,,90.38,90.6,,,Visualizer
moment,6.792,3.65,4.9,4.66,4.1,,90.14,90.57,,,Visualizer
moment,7.051,3.61,5.7,4.22,3.91,,90.08,90.54,,,Visualizer
moment,7.277,3.35,6.9,3.79,3.81,,90.08,90.58,,,Visualizer
moment,7.535,3.15,7.7,3.41,3.91,,90.24,90.57,,,Visualizer
moment,7.797,2.94,8.7,3.09,3.62,,90.31,90.42,,,Visualizer
moment,8.059,2.81,9.2,2.8,3.34,,90.11,90.36,,,Visualizer
moment,8.284,2.79,9.7,2.54,2.86,,90.21,90.41,,,Visualizer
moment,8.546,2.73,10.5,2.34,2.67,,90.04,90.39,,,Visualizer
moment,8.809,2.68,10.9,2.18,2.48,,90.04,90.38,,,Visualizer
moment,9.072,2.65,11.4,2.13,2.38,,90.04,90.32,,,Visualizer
moment,9.296,2.61,12.0,2.04,2.19,,89.91,90.32,,,Visualizer
moment,9.559,2.53,12.5,2.01,2.1,,89.71,90.34,,,Visualizer
moment,9.784,2.53,13.2,1.96,2.19,,89.61,90.34,,,Visualizer
moment,10.046,2.53,13.6,1.9,2.1,,89.41,90.27,,,Visualizer
moment,10.308,2.53,14.0,1.88,2.1,,89.35,90.3,,,Visualizer
moment,10.535,2.5,14.7,1.84,2.1,,89.12,90.25,,,Visualizer
moment,10.817,2.46,15.2,1.85,1.91,,89.12,90.26,,,Visualizer
moment,11.06,2.48,15.6,1.82,1.91,,88.98,90.23,,,Visualizer
moment,11.324,2.49,16.2,1.82,2.1,,88.85,90.21,,,Visualizer
moment,11.561,2.46,16.7,1.83,1.91,,88.75,90.11,,,Visualizer
moment,11.812,2.4,17.2,1.79,2.0,,88.79,90.11,,,Visualizer
moment,12.071,2.46,17.5,1.79,2.0,,88.79,90.08,,,Visualizer
moment,12.297,2.43,18.3,1.77,2.0,,88.69,90.04,,,Visualizer
moment,12.596,2.41,18.7,1.78,2.1,,88.75,89.95,,,Visualizer
moment,12.821,2.44,19.4,1.77,2.1,,88.82,89.94,,,Visualizer
moment,13.046,2.4,19.8,1.77,2.19,,88.82,89.91,,,Visualizer
moment,13.309,2.4,20.2,1.78,2.0,,88.79,89.77,,,Visualizer
moment,13.571,2.38,20.9,1.81,2.1,,88.75,89.79,,,Visualizer
moment,13.796,2.33,21.3,1.81,2.1,,88.79,89.75,,,Visualizer
moment,14.059,2.31,21.5,1.85,1.72,,88.79,89.71,,,Visualizer
moment,14.361,2.31,22.3,1.85,2.0,,88.89,89.69,,,Visualizer
moment,14.584,2.3,22.8,1.85,2.0,,88.85,89.65,,,Visualizer
moment,14.824,2.31,23.4,1.84,2.0,,88.89,89.66,,,Visualizer
moment,15.083,2.29,23.9,1.83,2.29,,88.82,89.6,,,Visualizer
moment,15.341,2.27,24.6,1.79,2.19,,88.95,89.58,,,Visualizer
moment,15.571,2.24,25.0,1.8,2.1,,89.02,89.52,,,Visualizer
moment,15.822,2.28,25.5,1.79,2.1,,89.02,89.5,,,Visualizer
moment,16.083,2.25,26.1,1.83,2.1,,89.12,89.48,,,Visualizer
moment,16.309,2.19,26.3,1.82,2.0,,89.21,89.39,,,Visualizer
moment,16.571,2.18,27.0,1.81,2.1,,89.28,89.4,,,Visualizer
moment,16.833,2.17,27.7,1.82,2.1,,89.21,89.35,,,Visualizer
moment,17.059,2.16,28.1,1.82,2.0,,89.35,89.39,,,Visualizer
moment,17.321,2.14,28.4,1.83,2.0,,89.28,89.37,,,Visualizer
moment,17.584,2.13,29.1,1.83,2.0,,89.41,89.38,,,Visualizer
moment,17.846,2.15,29.8,1.8,2.0,,89.51,89.34,,,Visualizer
moment,18.071,2.14,30.3,1.8,2.1,,89.55,89.27,,,Visualizer
moment,18.333,2.15,30.6,1.77,2.1,,89.51,89.31,,,Visualizer
moment,18.596,2.14,31.3,1.77,2.1,,89.64,89.25,,,Visualizer
moment,18.821,2.13,31.6,1.82,1.91,,89.71,89.24,,,Visualizer
moment,19.083,2.12,32.2,1.8,2.1,,89.75,89.18,,,Visualizer
moment,19.346,2.09,32.8,1.84,2.1,,89.78,89.25,,,Visualizer
moment,19.572,2.09,33.0,1.84,2.1,,89.84,89.24,,,Visualizer
moment,19.833,2.07,33.9,1.83,2.19,,89.84,89.27,,,Visualizer
moment,20.1,2.06,34.3,1.86,2.0,,89.88,89.1,,,Visualizer
moment,20.321,2.07,35.0,1.82,2.1,,90.01,89.19,,,Visualizer
moment,20.586,2.04,35.3,1.83,2.0,,89.95,89.17,,,Visualizer
moment,20.846,2.02,35.8,1.83,2.1,,89.91,89.13,,,Visualizer
moment,21.108,2.01,36.5,1.81,2.1,,89.95,89.15,,,Visualizer
moment,21.371,2.01,36.9,1.83,2.1,,90.08,89.15,,,Visualizer
