information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.837,8.93,2.3,0.58,0.59,,90.0,91.46,,,Visualizer
moment,16.062,8.91,2.4,0.58,0.69,,89.9,91.43,,,Visualizer
moment,16.333,8.74,2.5,0.57,0.59,,89.9,91.42,,,Visualizer
moment,16.467,8.62,2.6,0.56,0.69,,89.87,91.33,,,Visualizer
moment,16.691,8.55,2.7,0.55,0.49,,89.9,91.34,,,Visualizer
moment,16.961,8.47,2.8,0.53,0.49,,89.77,91.3,,,Visualizer
moment,17.096,8.31,3.1,0.54,0.69,,89.7,91.27,,,Visualizer
moment,17.321,8.15,3.2,0.52,0.69,,89.67,91.29,,,Visualizer
moment,17.501,7.91,3.4,0.52,0.79,,89.61,91.14,,,Visualizer
moment,17.772,7.68,3.6,0.51,0.89,,89.54,91.1,,,Visualizer
moment,17.951,7.47,3.7,0.51,0.79,,89.57,91.15,,,Visualizer
moment,18.132,7.34,3.9,0.51,0.79,,89.54,91.09,,,Visualizer
moment,18.401,7.19,4.1,0.49,0.79,,89.51,91.15,,,Visualizer
moment,18.626,6.93,4.2,0.49,0.89,,89.47,91.05,,,Visualizer
moment,18.761,6.73,4.5,0.5,0.89,,89.47,91.09,,,Visualizer
moment,19.031,6.51,4.6,0.47,0.98,,89.41,90.97,,,Visualizer
moment,19.167,6.27,4.8,0.49,0.89,,89.51,90.9,,,Visualizer
moment,19.392,6.05,5.1,0.5,0.98,,89.41,90.91,,,Visualizer
moment,19.616,5.81,5.3,0.49,0.98,,89.34,90.92,,,Visualizer
moment,19.887,5.54,5.5,0.5,0.98,,89.34,90.95,,,Visualizer
moment,20.022,5.32,5.7,0.49,0.98,,89.38,90.91,,,Visualizer
moment,20.246,5.06,5.9,0.51,1.08,,89.34,90.82,,,Visualizer
moment,20.426,4.84,6.3,0.48,1.08,,89.27,90.78,,,Visualizer
moment,20.651,4.53,6.4,0.5,1.08,,89.34,90.76,,,Visualizer
moment,20.876,4.35,6.5,0.47,0.98,,89.38,90.75,,,Visualizer
moment,21.146,4.14,6.8,0.46,1.08,,89.41,90.77,,,Visualizer
moment,21.281,3.91,7.0,0.51,1.08,,89.31,90.67,,,Visualizer
moment,21.461,3.72,7.2,0.48,1.08,,89.31,90.64,,,Visualizer
moment,21.686,3.45,7.5,0.52,1.08,,89.27,90.67,,,Visualizer
moment,21.956,3.35,7.7,0.47,1.18,,89.34,90.68,,,Visualizer
moment,22.091,3.12,8.0,0.46,1.08,,89.34,90.69,,,Visualizer
moment,22.316,2.97,8.1,0.51,1.08,,89.31,90.64,,,Visualizer
moment,22.541,2.87,8.3,0.51,1.08,,89.38,90.62,,,Visualizer
moment,22.766,2.71,8.6,0.49,1.08,,89.41,90.58,,,Visualizer
moment,22.946,2.6,8.8,0.49,1.08,,89.47,90.52,,,Visualizer
moment,23.126,2.54,9.0,0.5,1.08,,89.38,90.48,,,Visualizer
moment,23.396,2.42,9.4,0.49,1.18,,89.38,90.53,,,Visualizer
moment,23.576,2.31,9.6,0.48,1.08,,89.54,90.59,,,Visualizer
moment,23.757,2.21,9.8,0.55,1.08,,89.47,90.5,,,Visualizer
moment,24.027,2.17,10.0,0.48,1.08,,89.44,90.48,,,Visualizer
moment,24.206,2.04,10.1,0.47,0.98,,89.54,90.43,,,Visualizer
moment,24.521,2.02,10.4,0.47,0.98,,89.57,90.39,,,Visualizer
moment,24.614,1.97,10.5,0.55,0.89,,89.51,90.36,,,Visualizer
moment,24.836,1.96,10.7,0.48,0.89,,89.51,90.45,,,Visualizer
moment,25.016,1.9,10.8,0.46,0.89,,89.57,90.43,,,Visualizer
moment,25.241,1.9,11.0,0.46,0.89,,89.57,90.41,,,Visualizer
moment,25.466,1.87,11.2,0.53,0.79,,89.54,90.4,,,Visualizer
moment,25.646,1.93,11.4,0.52,0.89,,89.54,90.36,,,Visualizer
moment,25.871,1.9,11.6,0.49,0.89,,89.57,90.38,,,Visualizer
moment,26.096,1.83,11.7,0.45,0.79,,89.54,90.33,,,Visualizer
moment,26.276,1.83,11.9,0.46,0.79,,89.64,90.31,,,Visualizer
moment,26.591,1.83,12.0,0.54,0.79,,89.57,90.37,,,Visualizer
moment,26.681,1.84,12.1,0.51,0.69,,89.57,90.3,,,Visualizer
moment,26.952,1.84,12.3,0.49,0.69,,89.7,90.32,,,Visualizer
moment,27.131,1.84,12.4,0.46,0.69,,89.54,90.36,,,Visualizer
moment,27.311,1.77,12.5,0.52,0.59,,89.51,90.27,,,Visualizer
moment,27.581,1.82,12.7,0.54,0.69,,89.57,90.36,,,Visualizer
moment,27.761,1.8,12.9,0.5,0.69,,89.67,90.28,,,Visualizer
moment,27.941,1.75,12.9,0.48,0.59,,89.61,90.34,,,Visualizer
moment,28.211,1.74,13.2,0.44,0.69,,89.64,90.27,,,Visualizer
moment,28.346,1.69,13.3,0.52,0.79,,89.67,90.21,,,Visualizer
moment,28.616,1.75,13.4,0.53,0.69,,89.54,90.3,,,Visualizer
moment,28.841,1.79,13.5,0.5,0.69,,89.61,90.34,,,Visualizer
moment,28.976,1.74,13.7,0.49,0.79,,89.64,90.23,,,Visualizer
moment,29.246,1.72,13.8,0.47,0.69,,89.57,90.26,,,Visualizer
moment,29.471,1.7,14.0,0.52,0.69,,89.64,90.29,,,Visualizer
moment,29.651,1.75,14.0,0.52,0.59,,89.61,90.27,,,Visualizer
moment,29.876,1.69,14.2,0.51,0.59,,89.64,90.23,,,Visualizer
moment,30.011,1.68,14.4,0.49,0.69,,89.64,90.25,,,Visualizer
moment,30.281,1.71,14.5,0.49,0.69,,89.7,90.26,,,Visualizer
moment,30.461,1.73,14.6,0.51,0.69,,89.51,90.22,,,Visualizer
moment,30.644,1.71,14.7,0.52,0.69,,89.64,90.24,,,Visualizer
moment,30.866,1.74,14.8,0.5,0.59,,89.61,90.32,,,Visualizer
moment,31.091,1.75,15.0,0.49,0.59,,89.61,90.21,,,Visualizer
moment,31.271,1.7,15.1,0.53,0.69,,89.7,90.22,,,Visualizer
moment,31.496,1.76,15.3,0.51,0.69,,89.67,90.23,,,Visualizer
moment,31.676,1.73,15.4,0.5,0.59,,89.7,90.19,,,Visualizer
moment,31.901,1.69,15.5,0.5,0.59,,89.7,90.2,,,Visualizer
moment,32.126,1.66,15.7,0.49,0.69,,89.74,90.26,,,Visualizer
moment,32.396,1.65,15.8,0.48,0.59,,89.77,90.29,,,Visualizer
moment,32.531,1.67,16.0,0.51,0.69,,89.84,90.3,,,Visualizer
moment,32.756,1.7,16.1,0.51,0.69,,89.74,90.29,,,Visualizer
moment,32.936,1.76,16.3,0.5,0.79,,89.84,90.3,,,Visualizer
moment,33.161,1.73,16.3,0.5,0.59,,89.8,90.25,,,Visualizer
moment,33.342,1.66,16.5,0.49,0.69,,89.97,90.29,,,Visualizer
moment,33.566,1.66,16.7,0.55,0.59,,89.9,90.39,,,Visualizer
moment,33.836,1.69,16.7,0.51,0.59,,90.0,90.37,,,Visualizer
moment,33.971,1.64,16.9,0.5,0.59,,89.9,90.35,,,Visualizer
moment,34.196,1.67,17.0,0.5,0.69,,89.94,90.25,,,Visualizer
moment,34.466,1.67,17.2,0.49,0.69,,90.04,90.25,,,Visualizer
moment,34.601,1.67,17.2,0.53,0.59,,90.0,90.3,,,Visualizer
moment,34.871,1.73,17.4,0.5,0.69,,90.14,90.4,,,Visualizer
moment,35.097,1.7,17.6,0.5,0.69,,90.1,90.4,,,Visualizer
moment,35.276,1.71,17.6,0.5,0.59,,90.07,90.36,,,Visualizer
moment,35.456,1.69,17.8,0.49,0.59,,90.14,90.41,,,Visualizer
moment,35.636,1.65,17.9,0.49,0.69,,90.1,90.41,,,Visualizer
moment,35.906,1.69,18.1,0.5,0.59,,90.17,90.41,,,Visualizer
moment,36.086,1.7,18.3,0.5,0.69,,90.2,90.46,,,Visualizer
moment,36.266,1.69,18.3,0.5,0.59,,90.3,90.43,,,Visualizer
moment,36.492,1.7,18.5,0.5,0.69,,90.34,90.42,,,Visualizer
moment,36.716,1.72,18.7,0.5,0.69,,90.3,90.44,,,Visualizer
moment,36.941,1.68,18.7,0.5,0.59,,90.27,90.38,,,Visualizer
moment,37.121,1.63,18.9,0.49,0.59,,90.47,90.5,,,Visualizer
moment,37.346,1.65,19.0,0.56,0.69,,90.5,90.52,,,Visualizer
moment,37.526,1.73,19.1,0.5,0.59,,90.47,90.5,,,Visualizer
moment,37.751,1.68,19.3,0.5,0.59,,90.5,90.49,,,Visualizer
moment,37.931,1.68,19.3,0.5,0.59,,90.57,90.52,,,Visualizer
moment,38.156,1.68,19.5,0.5,0.59,,90.54,90.5,,,Visualizer
moment,38.381,1.65,19.7,0.5,0.59,,90.5,90.58,,,Visualizer
moment,38.651,1.6,19.7,0.48,0.59,,90.64,90.58,,,Visualizer
moment,38.786,1.61,19.9,0.55,0.59,,90.57,90.59,,,Visualizer
moment,39.011,1.71,20.0,0.51,0.69,,90.7,90.57,,,Visualizer
moment,39.191,1.71,20.1,0.5,0.59,,90.7,90.63,,,Visualizer
moment,39.461,1.69,20.3,0.5,0.69,,90.77,90.58,,,Visualizer
moment,39.596,1.65,20.4,0.5,0.69,,90.84,90.61,,,Visualizer
moment,39.821,1.62,20.5,0.5,0.59,,90.73,90.69,,,Visualizer
moment,40.09,1.67,20.7,0.5,0.59,,90.84,90.69,,,Visualizer
moment,40.271,1.66,20.7,0.5,0.59,,90.84,90.65,,,Visualizer
moment,40.455,1.65,20.9,0.48,0.59,,90.94,90.63,,,Visualizer
moment,40.724,1.67,21.0,0.56,0.59,,90.94,90.67,,,Visualizer
moment,40.901,1.69,21.2,0.52,0.59,,90.94,90.68,,,Visualizer
moment,41.081,1.66,21.3,0.5,0.69,,90.94,90.76,,,Visualizer
moment,41.262,1.68,21.4,0.51,0.69,,91.07,90.74,,,Visualizer
moment,41.443,1.73,21.5,0.5,0.59,,91.04,90.69,,,Visualizer
moment,41.667,1.8,21.7,0.5,0.59,,91.2,90.69,,,Visualizer
moment,41.847,1.76,21.8,0.5,0.59,,91.04,90.71,,,Visualizer
moment,42.072,1.69,22.0,0.49,0.69,,91.14,90.76,,,Visualizer
moment,42.252,1.63,22.0,0.49,0.59,,91.17,90.75,,,Visualizer
moment,42.477,1.6,22.2,0.49,0.59,,91.14,90.78,,,Visualizer
moment,42.701,1.62,22.3,0.53,0.69,,91.1,90.75,,,Visualizer
moment,42.882,1.61,22.5,0.52,0.69,,91.3,90.78,,,Visualizer
moment,43.107,1.61,22.5,0.52,0.59,,91.34,90.73,,,Visualizer
moment,43.332,1.67,22.7,0.51,0.59,,91.34,90.73,,,Visualizer
moment,43.512,1.76,22.9,0.5,0.69,,91.34,90.78,,,Visualizer
moment,43.737,1.7,23.0,0.5,0.69,,91.34,90.83,,,Visualizer
moment,43.917,1.65,23.1,0.5,0.59,,91.34,90.8,,,Visualizer
moment,44.187,1.6,23.2,0.48,0.59,,91.37,90.87,,,Visualizer
moment,44.367,1.58,23.3,0.45,0.59,,91.47,90.85,,,Visualizer
moment,44.547,1.67,23.5,0.51,0.59,,91.54,90.86,,,Visualizer
moment,44.772,1.69,23.6,0.51,0.59,,91.47,90.86,,,Visualizer
moment,44.997,1.64,23.7,0.51,0.59,,91.4,90.91,,,Visualizer
moment,45.177,1.61,23.9,0.5,0.69,,91.47,90.87,,,Visualizer
moment,45.402,1.61,24.0,0.5,0.69,,91.5,90.84,,,Visualizer
moment,45.582,1.61,24.1,0.5,0.59,,91.64,90.9,,,Visualizer
moment,45.807,1.62,24.3,0.49,0.69,,91.67,90.9,,,Visualizer
moment,46.032,1.61,24.4,0.51,0.59,,91.67,90.92,,,Visualizer
moment,46.212,1.61,24.5,0.49,0.59,,91.61,90.95,,,Visualizer
moment,46.437,1.66,24.7,0.51,0.69,,91.71,90.92,,,Visualizer
moment,46.662,1.66,24.8,0.53,0.69,,91.74,90.92,,,Visualizer
moment,46.842,1.62,24.9,0.52,0.59,,91.74,90.94,,,Visualizer
moment,47.067,1.65,25.0,0.52,0.69,,91.84,90.89,,,Visualizer
moment,47.247,1.64,25.2,0.51,0.59,,91.77,90.88,,,Visualizer
moment,47.472,1.59,25.3,0.51,0.59,,91.77,90.84,,,Visualizer
moment,47.697,1.57,25.4,0.5,0.59,,91.8,90.93,,,Visualizer
moment,47.877,1.62,25.5,0.47,0.59,,91.91,90.93,,,Visualizer
moment,48.102,1.59,25.7,0.49,0.59,,91.84,90.95,,,Visualizer
moment,48.327,1.58,25.8,0.47,0.59,,91.91,91.01,,,Visualizer
moment,48.507,1.62,26.0,0.54,0.69,,91.88,90.98,,,Visualizer
moment,48.732,1.66,26.1,0.54,0.69,,92.01,90.93,,,Visualizer
moment,48.957,1.61,26.2,0.52,0.59,,91.94,90.92,,,Visualizer
moment,49.136,1.62,26.3,0.52,0.69,,91.91,90.97,,,Visualizer
moment,49.361,1.59,26.5,0.5,0.69,,91.97,91.02,,,Visualizer
moment,49.542,1.58,26.5,0.48,0.59,,91.97,91.05,,,Visualizer
moment,49.767,1.59,26.7,0.47,0.59,,92.04,90.95,,,Visualizer
moment,49.992,1.59,26.9,0.47,0.69,,91.94,90.92,,,Visualizer
moment,50.217,1.6,27.0,0.46,0.59,,91.97,90.97,,,Visualizer
moment,50.397,1.56,27.0,0.55,0.59,,92.07,90.97,,,Visualizer
moment,50.622,1.6,27.1,0.54,0.59,,92.04,91.0,,,Visualizer
moment,50.801,1.62,27.3,0.52,0.59,,92.14,90.99,,,Visualizer
moment,51.026,1.58,27.5,0.49,0.59,,92.07,91.0,,,Visualizer
moment,51.207,1.54,27.6,0.49,0.59,,92.04,91.04,,,Visualizer
moment,51.432,1.53,27.7,0.48,0.59,,92.11,91.02,,,Visualizer
moment,51.657,1.55,27.8,0.47,0.59,,92.28,90.99,,,Visualizer
moment,51.836,1.54,27.9,0.47,0.59,,92.07,91.03,,,Visualizer
moment,52.062,1.53,28.1,0.48,0.59,,92.14,91.03,,,Visualizer
moment,52.287,1.57,28.2,0.53,0.59,,92.24,91.02,,,Visualizer
moment,52.467,1.61,28.3,0.56,0.59,,92.31,91.02,,,Visualizer
moment,52.692,1.63,28.5,0.51,0.59,,92.21,91.02,,,Visualizer
moment,52.872,1.59,28.5,0.52,0.59,,92.34,90.99,,,Visualizer
moment,53.096,1.56,28.7,0.47,0.59,,92.31,91.01,,,Visualizer
moment,53.322,1.55,28.8,0.47,0.59,,92.38,91.06,,,Visualizer
moment,53.502,1.53,28.9,0.48,0.69,,92.28,91.08,,,Visualizer
moment,53.727,1.54,29.1,0.48,0.59,,92.28,90.98,,,Visualizer
moment,53.951,1.52,29.2,0.49,0.59,,92.38,90.98,,,Visualizer
moment,54.131,1.52,29.3,0.49,0.59,,92.31,91.03,,,Visualizer
moment,54.357,1.57,29.5,0.53,0.59,,92.34,91.04,,,Visualizer
moment,54.537,1.65,29.6,0.56,0.59,,92.45,91.05,,,Visualizer
moment,54.761,1.61,29.7,0.49,0.59,,92.41,91.06,,,Visualizer
moment,54.987,1.53,29.8,0.49,0.59,,92.45,91.08,,,Visualizer
moment,55.166,1.59,30.0,0.49,0.59,,92.45,91.08,,,Visualizer
moment,55.391,1.53,30.1,0.49,0.59,,92.38,91.13,,,Visualizer
moment,55.617,1.53,30.2,0.49,0.59,,92.48,91.12,,,Visualizer
moment,55.796,1.54,30.4,0.5,0.69,,92.48,91.06,,,Visualizer
moment,56.021,1.51,30.5,0.5,0.69,,92.55,91.04,,,Visualizer
moment,56.202,1.53,30.6,0.5,0.59,,92.51,91.11,,,Visualizer
moment,56.426,1.52,30.7,0.5,0.59,,92.51,91.08,,,Visualizer
moment,56.652,1.57,30.8,0.56,0.59,,92.55,91.03,,,Visualizer
moment,56.832,1.68,31.0,0.51,0.59,,92.61,91.08,,,Visualizer
moment,57.056,1.59,31.1,0.5,0.59,,92.61,91.12,,,Visualizer
moment,57.282,1.58,31.2,0.51,0.59,,92.65,91.07,,,Visualizer
moment,57.461,1.55,31.4,0.5,0.69,,92.61,91.07,,,Visualizer
moment,57.687,1.52,31.5,0.5,0.69,,92.58,91.05,,,Visualizer
moment,57.867,1.53,31.6,0.5,0.59,,92.61,91.06,,,Visualizer
moment,58.091,1.59,31.7,0.49,0.59,,92.71,91.12,,,Visualizer
moment,58.317,1.6,31.9,0.5,0.59,,92.71,91.12,,,Visualizer
moment,58.496,1.59,32.0,0.49,0.59,,92.65,91.07,,,Visualizer
moment,58.721,1.52,32.2,0.49,0.69,,92.68,91.06,,,Visualizer
moment,58.946,1.54,32.2,0.48,0.59,,92.79,91.11,,,Visualizer
moment,59.172,1.56,32.4,0.51,0.69,,92.75,91.11,,,Visualizer
moment,59.352,1.61,32.4,0.55,0.69,,92.79,91.07,,,Visualizer
moment,59.534,1.58,32.6,0.52,0.59,,92.71,91.12,,,Visualizer
moment,59.756,1.55,32.7,0.52,0.59,,92.79,91.1,,,Visualizer
moment,59.981,1.53,32.9,0.51,0.59,,92.82,91.09,,,Visualizer
moment,60.161,1.54,32.9,0.49,0.59,,92.75,91.16,,,Visualizer
moment,60.387,1.53,33.1,0.47,0.59,,92.85,91.12,,,Visualizer
moment,60.611,1.51,33.2,0.46,0.59,,92.75,91.09,,,Visualizer
moment,60.791,1.52,33.4,0.47,0.59,,92.75,91.13,,,Visualizer
moment,61.016,1.54,33.5,0.47,0.69,,92.82,91.16,,,Visualizer
moment,61.196,1.53,33.6,0.48,0.69,,92.82,91.15,,,Visualizer
moment,61.421,1.53,33.7,0.49,0.59,,92.89,91.18,,,Visualizer
moment,61.647,1.57,33.9,0.55,0.59,,92.95,91.14,,,Visualizer
moment,61.826,1.67,33.9,0.56,0.59,,92.89,91.08,,,Visualizer
moment,62.051,1.61,34.0,0.51,0.49,,92.82,91.11,,,Visualizer
moment,62.276,1.52,34.2,0.5,0.59,,92.85,91.11,,,Visualizer
moment,62.456,1.52,34.3,0.47,0.59,,92.92,91.16,,,Visualizer
moment,62.681,1.51,34.5,0.48,0.59,,92.92,91.15,,,Visualizer
moment,62.861,1.51,34.6,0.48,0.59,,92.99,91.1,,,Visualizer
moment,63.086,1.49,34.7,0.49,0.69,,92.89,91.11,,,Visualizer
moment,63.312,1.51,34.8,0.49,0.59,,92.92,91.22,,,Visualizer
moment,63.491,1.54,35.0,0.5,0.69,,92.95,91.16,,,Visualizer
moment,63.716,1.53,35.1,0.57,0.59,,92.99,91.15,,,Visualizer
