information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.598,6.04,18.2,1.55,1.34,,82.68,84.9,,,Visualizer
moment,21.801,6.02,19.1,1.55,1.92,,82.77,84.85,,,Visualizer
moment,22.097,6.01,19.2,1.57,1.82,,82.68,84.85,,,Visualizer
moment,22.298,6.06,19.4,1.59,1.34,,82.74,84.83,,,Visualizer
moment,22.602,6.03,19.6,1.61,1.34,,82.87,84.79,,,Visualizer
moment,22.798,6.03,20.6,1.62,1.34,,82.74,84.7,,,Visualizer
moment,23.103,6.03,20.6,1.61,1.34,,82.8,84.76,,,Visualizer
moment,23.297,6.0,21.3,1.62,1.82,,82.71,84.74,,,Visualizer
moment,23.597,6.03,21.4,1.65,1.82,,82.61,84.7,,,Visualizer
moment,23.804,6.03,22.4,1.66,1.92,,82.52,84.67,,,Visualizer
moment,24.098,6.03,22.8,1.64,1.63,,82.29,84.57,,,Visualizer
moment,24.316,6.02,23.0,1.66,1.63,,82.01,84.58,,,Visualizer
moment,24.598,6.0,23.6,1.7,2.11,,81.69,84.63,,,Visualizer
moment,24.815,6.02,23.9,1.71,1.44,,81.4,84.52,,,Visualizer
moment,25.099,6.02,24.5,1.72,1.73,,81.18,84.43,,,Visualizer
moment,25.301,6.03,24.9,1.73,1.92,,80.92,84.43,,,Visualizer
moment,25.597,6.01,25.4,1.73,1.73,,80.67,84.4,,,Visualizer
moment,25.806,6.05,25.5,1.73,1.54,,80.48,84.37,,,Visualizer
moment,26.098,6.03,26.3,1.73,1.73,,80.32,84.32,,,Visualizer
moment,26.297,6.02,26.7,1.71,1.73,,80.16,84.3,,,Visualizer
moment,26.603,6.01,27.1,1.72,1.63,,80.09,84.3,,,Visualizer
moment,26.817,6.01,27.6,1.73,1.92,,79.94,84.22,,,Visualizer
moment,27.098,6.02,27.6,1.76,1.92,,79.87,84.16,,,Visualizer
moment,27.302,6.04,28.3,1.73,1.92,,79.78,84.12,,,Visualizer
moment,27.6,6.01,28.5,1.7,1.35,,79.87,84.08,,,Visualizer
moment,27.797,6.02,29.1,1.7,1.63,,79.78,84.0,,,Visualizer
moment,28.098,6.01,29.6,1.72,1.92,,79.87,83.92,,,Visualizer
moment,28.297,6.02,30.0,1.71,1.54,,79.87,83.85,,,Visualizer
moment,28.597,6.03,30.6,1.71,2.02,,79.94,83.83,,,Visualizer
moment,28.807,5.99,31.1,1.72,1.83,,79.94,83.79,,,Visualizer
moment,29.098,6.03,31.5,1.71,1.83,,79.97,83.72,,,Visualizer
moment,29.298,6.02,31.9,1.72,1.83,,79.94,83.69,,,Visualizer
moment,29.608,6.04,32.2,1.73,2.11,,80.0,83.62,,,Visualizer
moment,29.797,6.0,32.5,1.74,1.63,,79.94,83.51,,,Visualizer
moment,30.097,6.01,32.7,1.69,1.54,,80.06,83.47,,,Visualizer
moment,30.304,6.02,33.0,1.71,1.06,,80.0,83.46,,,Visualizer
moment,30.597,6.02,34.1,1.72,1.73,,80.09,83.44,,,Visualizer
moment,30.797,6.0,34.4,1.72,1.73,,80.13,83.39,,,Visualizer
moment,31.097,6.04,35.0,1.72,2.21,,80.03,83.31,,,Visualizer
moment,31.297,6.01,35.5,1.73,2.5,,80.16,83.27,,,Visualizer
moment,31.602,6.04,35.8,1.71,1.83,,80.0,83.23,,,Visualizer
moment,31.798,6.02,36.5,1.7,2.11,,80.13,83.11,,,Visualizer
moment,32.099,6.0,36.7,1.73,1.63,,80.06,83.12,,,Visualizer
moment,32.298,6.03,37.2,1.75,1.63,,80.06,83.08,,,Visualizer
moment,32.603,6.0,37.4,1.74,1.54,,80.09,83.04,,,Visualizer
moment,32.797,6.04,38.1,1.73,1.54,,80.06,83.01,,,Visualizer
moment,33.104,6.0,38.3,1.74,1.54,,80.13,82.96,,,Visualizer
