information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.768,8.39,6.6,1.06,1.27,,85.78,87.76,,,Visualizer
moment,22.994,8.39,6.9,1.08,1.36,,85.88,87.76,,,Visualizer
moment,23.175,8.35,7.2,1.1,1.36,,85.98,87.75,,,Visualizer
moment,23.35,8.35,7.5,1.13,1.36,,86.14,87.66,,,Visualizer
moment,23.576,8.32,7.8,1.16,1.46,,86.34,87.63,,,Visualizer
moment,23.803,8.29,8.1,1.2,1.46,,86.63,87.64,,,Visualizer
moment,23.981,8.27,8.5,1.25,1.56,,86.82,87.56,,,Visualizer
moment,24.207,8.3,8.8,1.27,1.56,,87.18,87.54,,,Visualizer
moment,24.432,8.25,9.1,1.32,1.56,,87.38,87.54,,,Visualizer
moment,24.66,8.24,9.5,1.33,1.66,,87.58,87.55,,,Visualizer
moment,24.839,8.21,9.8,1.36,1.66,,87.94,87.5,,,Visualizer
moment,25.016,8.21,10.2,1.38,1.66,,88.27,87.53,,,Visualizer
moment,25.245,8.17,10.6,1.43,1.75,,88.46,87.5,,,Visualizer
moment,25.466,8.16,10.9,1.46,1.75,,88.73,87.47,,,Visualizer
moment,25.646,8.15,11.3,1.49,1.75,,89.0,87.4,,,Visualizer
moment,25.872,8.11,11.7,1.53,1.85,,89.39,87.3,,,Visualizer
moment,26.096,8.15,12.1,1.56,1.85,,89.62,87.38,,,Visualizer
moment,26.322,8.13,12.5,1.57,1.85,,89.82,87.45,,,Visualizer
moment,26.501,8.08,12.9,1.56,1.95,,90.02,87.48,,,Visualizer
moment,26.727,8.04,13.3,1.6,1.95,,90.36,87.36,,,Visualizer
moment,26.909,8.09,13.7,1.62,1.95,,90.55,87.41,,,Visualizer
moment,27.134,8.06,14.1,1.63,1.95,,90.82,87.46,,,Visualizer
moment,27.311,8.03,14.6,1.64,2.05,,90.89,87.42,,,Visualizer
moment,27.537,8.03,15.0,1.66,2.05,,91.06,87.4,,,Visualizer
moment,27.806,7.99,15.4,1.69,2.05,,91.29,87.5,,,Visualizer
moment,27.986,7.99,16.0,1.71,2.05,,91.39,87.55,,,Visualizer
moment,28.169,8.03,16.3,1.69,2.14,,91.46,87.6,,,Visualizer
moment,28.392,7.91,16.7,1.73,2.05,,91.49,87.55,,,Visualizer
moment,28.577,7.95,17.2,1.74,2.14,,91.46,87.58,,,Visualizer
moment,28.796,7.94,17.6,1.75,2.14,,91.63,87.65,,,Visualizer
moment,28.976,7.91,18.0,1.77,2.14,,91.66,87.7,,,Visualizer
moment,29.201,7.87,18.5,1.78,2.14,,91.59,87.7,,,Visualizer
moment,29.426,7.84,19.0,1.81,2.24,,91.59,87.81,,,Visualizer
moment,29.652,7.87,19.4,1.82,2.14,,91.63,87.89,,,Visualizer
moment,29.831,7.83,20.1,1.84,2.24,,91.53,87.85,,,Visualizer
moment,30.077,7.82,20.6,1.86,2.24,,91.63,87.9,,,Visualizer
moment,30.237,7.81,21.0,1.88,2.24,,91.63,87.94,,,Visualizer
moment,30.461,7.83,21.5,1.88,2.44,,91.59,87.91,,,Visualizer
moment,30.686,7.77,21.7,1.89,2.24,,91.49,88.04,,,Visualizer
moment,30.867,7.74,22.4,1.89,2.24,,91.46,88.07,,,Visualizer
moment,31.096,7.72,22.6,1.93,2.24,,91.46,88.13,,,Visualizer
moment,31.315,7.72,23.4,1.98,2.34,,91.32,88.23,,,Visualizer
moment,31.496,7.73,23.8,1.96,2.24,,91.29,88.14,,,Visualizer
moment,31.721,7.67,24.1,1.99,2.34,,91.19,88.17,,,Visualizer
moment,31.906,7.69,24.8,2.02,2.34,,91.29,88.23,,,Visualizer
moment,32.136,7.66,25.0,2.0,2.34,,91.23,88.26,,,Visualizer
moment,32.355,7.62,25.8,2.01,2.34,,90.99,88.26,,,Visualizer
moment,32.531,7.64,26.3,2.01,2.44,,90.99,88.27,,,Visualizer
moment,32.756,7.63,26.5,2.01,2.34,,90.96,88.27,,,Visualizer
moment,32.981,7.56,27.2,2.03,2.34,,90.82,88.37,,,Visualizer
moment,33.162,7.6,27.7,2.01,2.34,,90.69,88.35,,,Visualizer
moment,33.386,7.54,28.2,2.04,2.34,,90.72,88.39,,,Visualizer
moment,33.566,7.48,28.7,2.11,2.34,,90.52,88.47,,,Visualizer
moment,33.791,7.53,29.0,2.13,2.44,,90.49,88.42,,,Visualizer
moment,34.016,7.49,29.7,2.13,2.44,,90.46,88.4,,,Visualizer
moment,34.198,7.5,30.2,2.13,2.44,,90.29,88.38,,,Visualizer
moment,34.426,7.46,30.7,2.14,2.44,,90.25,88.43,,,Visualizer
moment,34.646,7.45,31.2,2.11,2.44,,90.16,88.46,,,Visualizer
moment,34.872,7.43,31.7,2.12,2.44,,90.05,88.43,,,Visualizer
moment,35.05,7.38,32.2,2.11,2.44,,89.86,88.37,,,Visualizer
moment,35.233,7.4,32.7,2.13,2.44,,89.86,88.46,,,Visualizer
moment,35.501,7.38,33.2,2.17,2.44,,89.86,88.47,,,Visualizer
moment,35.683,7.37,33.7,2.18,2.44,,89.69,88.45,,,Visualizer
