information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,2.32,0.12,3.47,0.13,,93.73,94.07,,,Visualizer
moment,7.333,2.55,0.08,3.48,0.08,,93.52,94.03,,,Visualizer
moment,7.514,2.81,0.07,3.5,0.07,,93.63,93.94,,,Visualizer
moment,7.828,3.11,0.4,3.57,0.42,,93.46,93.94,,,Visualizer
moment,8.099,3.41,0.46,3.62,0.36,,93.36,93.9,,,Visualizer
moment,8.326,3.85,0.77,3.5,0.75,,93.25,93.88,,,Visualizer
moment,8.504,4.04,1.24,3.1,1.04,,93.29,93.86,,,Visualizer
moment,8.818,3.76,1.36,2.54,1.01,,93.32,93.89,,,Visualizer
moment,9.043,3.46,2.39,2.15,1.85,,93.32,93.94,,,Visualizer
moment,9.268,3.23,2.37,1.69,1.69,,93.39,93.84,,,Visualizer
moment,9.583,2.92,2.4,1.31,1.22,,93.46,93.7,,,Visualizer
moment,9.763,2.68,3.06,1.02,1.66,,93.42,93.65,,,Visualizer
moment,10.078,2.51,3.08,0.83,0.73,,93.32,93.65,,,Visualizer
moment,10.258,2.49,3.13,0.75,0.79,,93.39,93.66,,,Visualizer
moment,10.573,2.44,3.75,0.59,1.2,,93.42,93.55,,,Visualizer
moment,10.753,2.31,3.61,0.46,0.59,,93.49,93.58,,,Visualizer
moment,11.067,2.23,3.73,0.36,0.72,,93.46,93.55,,,Visualizer
moment,11.298,2.17,3.84,0.28,0.77,,93.36,93.49,,,Visualizer
moment,11.518,2.11,4.12,0.22,0.41,,93.42,93.46,,,Visualizer
moment,11.834,2.08,4.21,0.17,0.63,,93.49,93.39,,,Visualizer
moment,12.013,2.04,4.27,0.13,0.44,,93.42,93.36,,,Visualizer
moment,12.328,2.0,4.43,0.15,0.61,,93.52,93.34,,,Visualizer
moment,12.511,2.11,4.42,0.53,0.32,,93.42,93.34,,,Visualizer
moment,12.824,2.57,4.65,1.07,0.46,,93.12,93.26,,,Visualizer
moment,13.048,3.23,4.67,1.65,0.42,,92.64,93.21,,,Visualizer
moment,13.318,4.05,4.8,2.01,0.37,,92.2,93.21,,,Visualizer
moment,13.544,4.92,5.01,2.3,0.5,,92.03,93.13,,,Visualizer
moment,13.768,5.73,5.05,2.35,0.4,,91.93,93.18,,,Visualizer
moment,14.083,6.37,5.47,2.38,0.73,,91.96,93.17,,,Visualizer
moment,14.264,6.86,5.86,2.3,1.11,,92.27,93.19,,,Visualizer
moment,14.532,7.19,5.94,2.23,1.01,,92.47,93.18,,,Visualizer
moment,14.76,7.51,6.46,2.18,1.49,,92.81,93.08,,,Visualizer
moment,15.031,7.72,6.83,2.14,1.43,,93.05,92.99,,,Visualizer
moment,15.253,7.85,7.2,2.14,1.54,,93.15,93.01,,,Visualizer
moment,15.57,8.0,7.79,2.11,1.83,,93.36,92.93,,,Visualizer
moment,15.792,8.09,8.35,2.15,1.89,,93.32,92.94,,,Visualizer
moment,16.018,8.24,8.87,2.13,2.15,,93.36,92.9,,,Visualizer
moment,16.333,8.33,9.29,2.31,1.95,,93.32,92.87,,,Visualizer
moment,16.512,9.02,10.08,2.44,2.24,,93.05,92.83,,,Visualizer
moment,16.828,9.39,10.45,2.55,2.21,,93.05,92.82,,,Visualizer
moment,17.053,9.44,11.27,2.56,2.49,,92.98,92.83,,,Visualizer
moment,17.322,9.39,11.77,2.54,2.62,,92.88,92.81,,,Visualizer
moment,17.503,9.26,12.47,2.49,2.52,,92.74,92.77,,,Visualizer
moment,17.818,9.02,12.81,2.46,2.49,,92.64,92.84,,,Visualizer
moment,18.044,8.63,13.67,2.41,2.53,,92.81,92.75,,,Visualizer
moment,18.267,8.25,14.47,2.36,2.63,,92.81,92.78,,,Visualizer
moment,18.583,7.9,14.96,2.31,2.63,,92.84,92.79,,,Visualizer
moment,18.762,7.44,15.95,2.26,2.64,,92.84,92.75,,,Visualizer
moment,19.078,7.0,16.2,2.24,2.67,,93.05,92.71,,,Visualizer
moment,19.261,6.65,17.01,2.18,2.68,,92.98,92.68,,,Visualizer
moment,19.573,6.34,17.5,2.13,2.68,,93.02,92.7,,,Visualizer
moment,19.753,6.05,18.44,2.12,2.63,,93.15,92.57,,,Visualizer
moment,20.068,5.8,18.92,2.1,2.56,,93.25,92.66,,,Visualizer
moment,20.248,5.47,19.64,2.11,2.48,,93.22,92.59,,,Visualizer
moment,20.518,5.21,20.18,2.1,2.58,,93.29,92.51,,,Visualizer
moment,20.833,5.01,20.84,2.09,2.53,,93.36,92.47,,,Visualizer
moment,21.012,4.85,21.41,2.08,2.63,,93.32,92.59,,,Visualizer
moment,21.328,4.69,21.77,2.04,2.51,,93.39,92.47,,,Visualizer
moment,21.509,4.55,22.75,2.05,2.49,,93.49,92.35,,,Visualizer
moment,21.822,4.5,23.14,2.07,2.43,,93.36,92.43,,,Visualizer
moment,22.047,4.38,23.64,2.06,2.35,,93.63,92.42,,,Visualizer
moment,22.318,4.31,24.32,2.03,2.44,,93.63,92.43,,,Visualizer
moment,22.498,4.29,24.96,2.06,2.33,,93.7,92.4,,,Visualizer
moment,22.77,4.25,25.13,2.09,2.31,,93.8,92.38,,,Visualizer
moment,23.083,4.2,26.02,2.11,2.31,,93.9,92.38,,,Visualizer
moment,23.262,4.17,26.68,2.08,2.32,,94.0,92.37,,,Visualizer
moment,23.577,4.1,26.92,2.05,2.31,,94.0,92.38,,,Visualizer
moment,23.759,4.12,27.97,2.05,2.27,,94.04,92.39,,,Visualizer
moment,24.072,4.08,28.17,2.1,2.27,,94.18,92.35,,,Visualizer
moment,24.254,4.1,28.78,2.13,2.21,,94.38,92.32,,,Visualizer
moment,24.567,4.11,29.22,2.13,2.25,,94.45,92.32,,,Visualizer
moment,24.747,4.07,30.12,2.11,2.27,,94.52,92.34,,,Visualizer
moment,25.018,4.08,30.33,2.11,2.28,,94.62,92.33,,,Visualizer
moment,25.287,4.04,31.03,2.11,2.37,,94.79,92.32,,,Visualizer
moment,25.512,4.0,31.67,2.09,2.33,,94.79,92.33,,,Visualizer
moment,25.827,3.95,32.32,2.12,2.32,,94.89,92.32,,,Visualizer
moment,26.007,3.99,32.75,2.12,2.34,,94.93,92.36,,,Visualizer
moment,26.323,3.93,33.18,2.11,2.27,,95.0,92.4,,,Visualizer
