information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.863,4.97,1.4,2.77,1.37,,86.49,88.54,,,Visualizer
moment,7.012,5.26,2.1,2.56,1.67,,86.49,88.61,,,Visualizer
moment,7.274,5.46,2.5,2.4,1.77,,86.55,88.5,,,Visualizer
moment,7.536,5.49,2.8,2.29,1.57,,86.49,88.46,,,Visualizer
moment,7.763,5.64,3.4,2.19,1.87,,86.62,88.47,,,Visualizer
moment,8.146,5.75,3.8,2.09,1.77,,86.68,88.41,,,Visualizer
moment,8.286,5.8,4.5,2.0,1.77,,86.71,88.3,,,Visualizer
moment,8.512,5.88,4.6,1.93,1.77,,86.71,88.28,,,Visualizer
moment,8.924,5.88,4.9,1.91,1.86,,86.65,88.31,,,Visualizer
moment,9.036,5.89,5.6,1.88,1.77,,86.75,88.27,,,Visualizer
moment,9.298,5.92,6.0,1.88,1.77,,86.65,88.21,,,Visualizer
moment,9.524,5.99,6.5,1.84,1.87,,86.81,88.26,,,Visualizer
moment,9.824,5.91,6.7,1.88,1.77,,86.81,88.23,,,Visualizer
moment,10.018,5.97,7.6,1.88,1.96,,86.75,88.17,,,Visualizer
moment,10.274,5.99,7.9,1.87,1.87,,86.84,88.15,,,Visualizer
moment,10.545,5.97,8.5,1.87,1.96,,86.71,88.12,,,Visualizer
moment,10.799,5.96,8.9,1.86,1.96,,86.78,88.12,,,Visualizer
moment,11.026,6.0,9.5,1.87,1.87,,86.91,88.14,,,Visualizer
moment,11.286,5.95,9.9,1.91,1.96,,86.84,88.08,,,Visualizer
moment,11.511,5.99,10.6,1.93,2.06,,86.94,88.05,,,Visualizer
moment,11.849,5.98,10.8,1.96,2.06,,87.01,88.1,,,Visualizer
moment,12.036,5.97,11.7,1.99,2.16,,87.14,88.0,,,Visualizer
moment,12.261,5.97,11.9,1.99,2.16,,87.14,87.99,,,Visualizer
moment,12.523,6.02,12.6,1.96,2.16,,87.23,88.02,,,Visualizer
moment,12.788,5.99,13.2,2.01,2.06,,87.4,87.97,,,Visualizer
moment,13.011,5.99,13.9,2.03,2.16,,87.53,87.95,,,Visualizer
moment,13.348,5.98,14.4,2.05,2.26,,87.72,87.96,,,Visualizer
moment,13.616,5.96,15.0,2.12,2.16,,87.75,87.98,,,Visualizer
moment,13.798,6.04,15.7,2.09,2.26,,87.95,87.99,,,Visualizer
moment,14.099,5.95,16.0,2.15,2.26,,88.11,87.93,,,Visualizer
moment,14.323,6.03,17.0,2.09,2.36,,88.21,87.93,,,Visualizer
moment,14.511,5.94,17.4,2.15,2.36,,88.18,87.91,,,Visualizer
moment,14.776,5.98,17.7,2.21,2.36,,88.41,87.87,,,Visualizer
moment,15.036,6.01,18.4,2.23,2.36,,88.54,87.91,,,Visualizer
moment,15.263,5.99,19.0,2.21,2.45,,88.7,87.94,,,Visualizer
moment,15.523,5.99,19.7,2.22,2.45,,88.67,87.91,,,Visualizer
moment,15.823,6.02,20.2,2.22,2.45,,88.74,87.92,,,Visualizer
moment,16.017,5.99,21.0,2.2,2.55,,88.67,87.95,,,Visualizer
moment,16.273,5.97,21.5,2.23,2.45,,88.77,87.98,,,Visualizer
moment,16.542,6.0,22.3,2.27,2.55,,88.93,87.95,,,Visualizer
moment,16.761,5.99,22.8,2.3,2.55,,88.77,87.97,,,Visualizer
moment,17.027,6.02,23.5,2.3,2.45,,88.84,88.01,,,Visualizer
moment,17.326,6.02,24.0,2.31,2.45,,88.8,87.95,,,Visualizer
moment,17.511,5.97,24.8,2.33,2.45,,88.8,87.96,,,Visualizer
moment,17.773,6.03,25.3,2.33,2.45,,88.87,88.02,,,Visualizer
moment,18.036,6.08,25.9,2.35,2.55,,88.87,88.06,,,Visualizer
moment,18.298,6.09,26.4,2.38,2.55,,88.84,88.02,,,Visualizer
moment,18.523,6.07,27.5,2.41,2.65,,88.9,88.12,,,Visualizer
moment,18.796,6.15,27.7,2.42,2.55,,88.84,88.08,,,Visualizer
moment,19.048,6.11,28.8,2.44,2.65,,88.93,88.04,,,Visualizer
moment,19.275,6.09,29.3,2.47,2.55,,88.97,88.06,,,Visualizer
moment,19.536,6.14,29.9,2.48,2.65,,89.0,88.04,,,Visualizer
moment,19.761,6.1,30.4,2.47,2.65,,88.93,88.1,,,Visualizer
moment,20.1,6.13,31.2,2.43,2.65,,88.84,88.03,,,Visualizer
moment,20.286,6.11,32.4,2.41,2.75,,88.93,88.03,,,Visualizer
moment,20.511,6.05,32.6,2.45,2.65,,88.97,88.07,,,Visualizer
moment,20.81,6.08,33.1,2.45,2.65,,88.9,88.0,,,Visualizer
