information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.993,8.52,22.2,1.74,1.92,,85.18,84.24,,,Visualizer
moment,28.33,8.48,22.7,1.74,1.82,,85.08,84.28,,,Visualizer
moment,28.482,8.43,23.3,1.73,1.82,,85.21,84.15,,,Visualizer
moment,28.753,8.41,23.6,1.72,1.82,,84.95,84.21,,,Visualizer
moment,29.023,8.4,24.2,1.75,1.82,,84.95,84.22,,,Visualizer
moment,29.248,8.4,24.8,1.72,1.92,,84.86,84.28,,,Visualizer
moment,29.522,8.34,24.9,1.72,1.82,,84.86,84.21,,,Visualizer
moment,29.743,8.32,25.5,1.74,1.92,,84.66,84.19,,,Visualizer
moment,30.013,8.32,25.8,1.71,1.82,,84.72,84.19,,,Visualizer
moment,30.238,8.26,26.3,1.68,1.72,,84.69,84.19,,,Visualizer
moment,30.553,8.22,26.9,1.68,1.82,,84.56,84.13,,,Visualizer
moment,30.735,8.21,27.4,1.72,1.72,,84.53,84.1,,,Visualizer
moment,31.003,8.21,27.6,1.72,1.82,,84.43,84.16,,,Visualizer
moment,31.228,8.15,28.1,1.71,1.82,,84.37,84.13,,,Visualizer
moment,31.498,8.15,28.5,1.71,1.82,,84.46,84.1,,,Visualizer
moment,31.768,8.08,29.0,1.73,1.72,,84.2,84.08,,,Visualizer
moment,31.993,8.1,29.4,1.72,1.82,,84.17,84.02,,,Visualizer
moment,32.264,8.06,29.4,1.71,1.82,,84.17,84.09,,,Visualizer
moment,32.488,8.02,30.3,1.71,1.82,,84.04,84.09,,,Visualizer
moment,32.803,7.97,30.5,1.72,1.82,,84.2,84.07,,,Visualizer
moment,32.983,7.96,31.4,1.71,1.82,,84.01,84.04,,,Visualizer
moment,33.258,7.94,31.6,1.71,1.82,,83.98,83.96,,,Visualizer
moment,33.478,7.94,32.1,1.67,1.82,,84.07,83.93,,,Visualizer
moment,33.751,7.9,32.5,1.67,1.82,,84.07,83.84,,,Visualizer
moment,34.02,7.87,33.0,1.67,1.82,,83.94,83.91,,,Visualizer
moment,34.245,7.84,33.5,1.68,1.72,,84.04,83.95,,,Visualizer
moment,34.518,7.81,33.7,1.68,1.82,,83.98,83.87,,,Visualizer
moment,34.739,7.77,34.0,1.68,1.72,,83.98,83.87,,,Visualizer
