information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.545,7.43,1.9,1.47,0.49,,188.38,191.39,,,Visualizer
moment,17.724,7.73,2.2,1.42,0.69,,188.45,191.35,,,Visualizer
moment,17.95,8.04,2.3,1.36,0.69,,188.62,191.33,,,Visualizer
moment,18.175,8.22,2.6,1.33,0.89,,188.56,191.32,,,Visualizer
moment,18.359,8.43,2.8,1.26,0.89,,188.62,191.37,,,Visualizer
moment,18.581,8.52,3.0,1.21,1.08,,188.85,191.26,,,Visualizer
moment,18.759,8.6,3.2,1.18,0.99,,189.09,191.22,,,Visualizer
moment,18.986,8.74,3.9,1.13,1.58,,189.44,191.14,,,Visualizer
moment,19.212,8.76,4.1,1.12,1.58,,189.68,191.02,,,Visualizer
moment,19.389,8.78,4.2,1.12,1.38,,189.92,191.01,,,Visualizer
moment,19.615,8.88,4.4,1.1,1.38,,190.51,190.92,,,Visualizer
moment,19.84,8.84,4.5,1.08,1.28,,190.58,191.04,,,Visualizer
moment,20.02,8.85,4.6,1.06,0.59,,190.99,190.85,,,Visualizer
moment,20.245,8.87,5.0,1.06,0.89,,190.99,190.92,,,Visualizer
moment,20.47,8.87,5.4,1.1,1.08,,191.17,190.84,,,Visualizer
moment,20.649,8.94,6.2,1.11,1.77,,191.46,190.89,,,Visualizer
moment,20.874,8.91,6.3,1.14,1.77,,191.58,190.99,,,Visualizer
moment,21.054,8.9,6.5,1.15,1.58,,191.76,190.83,,,Visualizer
moment,21.28,8.93,6.6,1.17,1.58,,191.88,190.75,,,Visualizer
moment,21.55,8.93,7.4,1.2,1.97,,192.0,190.7,,,Visualizer
moment,21.684,8.93,7.6,1.2,1.38,,192.12,190.77,,,Visualizer
moment,21.934,8.91,8.2,1.24,1.87,,191.88,190.72,,,Visualizer
moment,22.135,8.93,8.6,1.27,2.07,,192.12,190.73,,,Visualizer
moment,22.314,8.96,8.8,1.31,1.48,,192.24,190.86,,,Visualizer
moment,22.541,8.96,9.4,1.33,1.97,,192.18,190.83,,,Visualizer
moment,22.72,8.94,9.8,1.36,2.17,,192.18,190.74,,,Visualizer
moment,22.944,8.94,9.9,1.38,1.68,,192.54,190.74,,,Visualizer
moment,23.17,8.95,10.4,1.4,1.77,,192.36,190.72,,,Visualizer
moment,23.35,8.96,10.8,1.41,1.97,,192.3,190.69,,,Visualizer
moment,23.574,8.93,11.1,1.44,1.68,,192.66,190.76,,,Visualizer
moment,23.8,8.94,11.3,1.45,1.48,,192.84,190.73,,,Visualizer
moment,23.979,8.88,12.2,1.47,1.87,,192.78,190.72,,,Visualizer
moment,24.207,8.9,12.4,1.47,1.97,,193.08,190.72,,,Visualizer
moment,24.43,8.85,12.7,1.48,1.58,,193.25,190.76,,,Visualizer
moment,24.609,8.81,13.3,1.51,2.07,,193.2,190.85,,,Visualizer
moment,24.834,8.8,13.8,1.5,2.46,,193.73,190.81,,,Visualizer
moment,25.014,8.74,13.9,1.52,1.97,,193.37,190.87,,,Visualizer
moment,25.24,8.73,14.6,1.55,2.17,,193.85,190.93,,,Visualizer
moment,25.464,8.75,15.0,1.55,2.37,,193.68,190.88,,,Visualizer
moment,25.694,8.69,15.5,1.57,2.66,,193.73,190.74,,,Visualizer
moment,25.869,8.7,15.8,1.61,1.87,,193.68,190.67,,,Visualizer
moment,26.095,8.67,16.5,1.62,2.17,,193.73,190.82,,,Visualizer
moment,26.279,8.66,16.8,1.64,1.97,,193.49,190.79,,,Visualizer
moment,26.502,8.62,17.4,1.67,2.17,,193.32,190.89,,,Visualizer
moment,26.679,8.65,17.5,1.67,1.87,,193.08,190.9,,,Visualizer
moment,26.905,8.59,18.3,1.68,2.47,,193.02,190.84,,,Visualizer
moment,27.131,8.57,18.4,1.73,1.87,,192.84,190.94,,,Visualizer
moment,27.356,8.63,19.0,1.69,2.17,,192.72,191.15,,,Visualizer
moment,27.534,8.47,19.7,1.76,2.17,,192.54,191.1,,,Visualizer
moment,27.76,8.54,20.2,1.74,2.17,,192.66,191.04,,,Visualizer
moment,27.939,8.49,20.6,1.78,2.27,,192.42,191.06,,,Visualizer
moment,28.167,8.47,21.2,1.76,2.76,,192.42,190.96,,,Visualizer
moment,28.389,8.48,21.5,1.79,2.46,,192.18,191.05,,,Visualizer
moment,28.57,8.44,22.1,1.78,2.56,,192.18,191.07,,,Visualizer
moment,28.795,8.42,22.4,1.8,2.37,,192.24,191.04,,,Visualizer
moment,29.02,8.39,23.0,1.83,2.37,,192.24,191.05,,,Visualizer
moment,29.199,8.43,23.7,1.86,2.46,,192.12,191.01,,,Visualizer
moment,29.424,8.35,23.9,1.88,2.37,,192.18,190.95,,,Visualizer
moment,29.604,8.34,24.6,1.88,2.27,,192.24,191.14,,,Visualizer
moment,29.831,8.32,25.1,1.89,2.27,,192.12,191.12,,,Visualizer
moment,30.06,8.29,25.6,1.91,2.47,,191.94,191.07,,,Visualizer
moment,30.234,8.29,26.1,1.92,2.37,,192.18,191.01,,,Visualizer
moment,30.507,8.27,26.6,1.93,2.37,,191.82,190.91,,,Visualizer
moment,30.684,8.24,27.2,1.93,2.37,,192.18,190.96,,,Visualizer
moment,30.864,8.22,27.7,1.93,2.56,,191.82,191.08,,,Visualizer
moment,31.09,8.14,28.0,1.97,2.66,,192.06,190.98,,,Visualizer
moment,31.269,8.23,28.8,1.93,2.66,,191.94,190.86,,,Visualizer
moment,31.495,8.11,29.0,1.98,2.37,,191.76,190.99,,,Visualizer
moment,31.765,8.14,29.7,1.99,2.76,,191.53,190.94,,,Visualizer
moment,31.899,8.16,30.5,1.98,2.46,,191.64,190.83,,,Visualizer
moment,32.129,8.07,30.7,2.01,2.37,,191.46,190.92,,,Visualizer
moment,32.35,8.11,31.0,1.99,2.17,,191.53,190.9,,,Visualizer
moment,32.529,8.04,32.0,1.97,2.47,,191.58,190.96,,,Visualizer
moment,32.758,7.98,32.3,2.03,2.56,,191.58,190.94,,,Visualizer
moment,32.934,8.08,32.8,2.0,2.27,,191.11,190.76,,,Visualizer
moment,33.159,8.0,33.1,2.01,2.37,,191.35,190.73,,,Visualizer
moment,33.384,7.94,33.9,2.02,2.47,,191.23,190.82,,,Visualizer
moment,33.564,7.98,34.4,2.04,2.37,,191.41,190.75,,,Visualizer
moment,33.79,7.96,34.9,2.05,2.47,,191.29,190.77,,,Visualizer
moment,34.016,7.9,35.8,2.06,2.96,,191.35,190.78,,,Visualizer
moment,34.195,7.89,36.2,2.04,2.76,,190.87,190.73,,,Visualizer
moment,34.427,7.86,36.7,2.02,2.76,,191.05,190.72,,,Visualizer
moment,34.602,7.84,37.2,2.03,2.76,,191.05,190.68,,,Visualizer
moment,34.825,7.83,37.6,2.02,2.66,,191.17,190.75,,,Visualizer
moment,35.049,7.8,38.2,2.0,2.37,,191.11,190.71,,,Visualizer
moment,35.229,7.76,38.6,2.03,2.37,,190.99,190.65,,,Visualizer
moment,35.459,7.73,39.2,2.05,2.47,,191.17,190.68,,,Visualizer
moment,35.679,7.78,39.7,2.05,2.47,,190.99,190.62,,,Visualizer
moment,35.859,7.71,40.1,2.07,2.47,,190.93,190.58,,,Visualizer
moment,36.085,7.69,40.7,2.07,2.46,,191.17,190.57,,,Visualizer
moment,36.31,7.69,41.4,2.07,2.47,,190.75,190.67,,,Visualizer
moment,36.489,7.67,41.7,2.06,2.27,,190.99,190.65,,,Visualizer
moment,36.717,7.62,42.3,2.04,2.56,,190.75,190.42,,,Visualizer
moment,36.894,7.61,42.6,2.06,2.47,,190.69,190.49,,,Visualizer
moment,37.119,7.59,43.1,2.07,2.37,,190.69,190.45,,,Visualizer
