information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.48,0.0,3.53,0.0,,95.33,99.92,,,Visualizer
moment,6.526,1.37,0.0,2.75,0.0,,95.67,99.81,,,Visualizer
moment,6.839,1.31,0.0,2.14,0.0,,96.08,99.84,,,Visualizer
moment,7.024,1.18,0.0,1.66,0.0,,96.12,99.82,,,Visualizer
moment,7.29,1.12,0.0,1.29,0.0,,96.32,99.81,,,Visualizer
moment,7.559,1.07,0.0,1.01,0.0,,96.43,99.79,,,Visualizer
moment,7.784,1.04,0.0,0.78,0.0,,96.63,99.75,,,Visualizer
moment,8.053,1.0,0.0,0.61,0.0,,96.67,99.78,,,Visualizer
moment,8.287,0.98,0.0,0.47,0.0,,96.81,99.82,,,Visualizer
moment,8.549,0.97,0.0,0.37,0.0,,96.84,99.72,,,Visualizer
moment,8.773,0.95,0.0,0.29,0.0,,96.84,99.81,,,Visualizer
moment,9.044,0.93,0.0,0.22,0.0,,96.91,99.82,,,Visualizer
moment,9.314,0.92,0.0,0.17,0.0,,96.88,99.82,,,Visualizer
moment,9.538,0.91,0.0,0.13,0.0,,96.98,99.73,,,Visualizer
moment,9.808,0.9,0.0,0.1,0.0,,97.02,99.9,,,Visualizer
moment,10.035,0.88,0.0,0.08,0.0,,97.09,99.82,,,Visualizer
moment,10.306,0.88,0.0,0.06,0.0,,97.12,99.81,,,Visualizer
moment,10.531,0.88,0.0,0.05,0.0,,97.19,99.82,,,Visualizer
moment,10.798,0.89,0.0,0.04,0.0,,96.95,99.9,,,Visualizer
moment,11.026,0.9,0.0,0.03,0.0,,96.15,99.94,,,Visualizer
moment,11.292,0.94,0.0,0.02,0.0,,95.57,99.95,,,Visualizer
moment,11.516,0.98,0.0,0.02,0.0,,95.12,99.97,,,Visualizer
moment,11.787,1.08,0.0,0.01,0.0,,94.54,100.03,,,Visualizer
moment,12.056,1.15,0.0,0.01,0.0,,94.1,100.11,,,Visualizer
moment,12.282,1.24,0.0,0.01,0.0,,93.8,100.18,,,Visualizer
moment,12.552,1.25,0.0,0.01,0.0,,93.49,100.23,,,Visualizer
moment,12.776,1.24,0.0,0.01,0.0,,93.43,100.39,,,Visualizer
moment,13.047,1.25,0.0,0.0,0.0,,93.46,100.32,,,Visualizer
moment,13.272,1.3,0.0,0.0,0.0,,93.73,100.36,,,Visualizer
moment,13.543,1.37,0.0,0.0,0.0,,94.0,100.44,,,Visualizer
moment,13.771,1.3,0.0,0.0,0.0,,94.41,100.44,,,Visualizer
moment,14.036,1.29,0.0,0.0,0.0,,94.64,100.46,,,Visualizer
moment,14.309,1.34,0.0,0.0,0.0,,94.98,100.44,,,Visualizer
moment,14.533,1.33,0.0,0.0,0.0,,95.36,100.37,,,Visualizer
moment,14.805,1.33,0.0,0.0,0.0,,95.74,100.39,,,Visualizer
moment,15.027,1.33,0.0,0.0,0.0,,96.08,100.43,,,Visualizer
moment,15.299,1.33,0.0,0.0,0.0,,96.22,100.39,,,Visualizer
moment,15.522,1.39,0.0,0.0,0.0,,96.32,100.38,,,Visualizer
moment,15.793,1.45,0.0,0.0,0.0,,96.63,100.37,,,Visualizer
moment,16.018,1.49,0.0,0.0,0.0,,96.77,100.32,,,Visualizer
moment,16.288,1.51,0.0,0.0,0.0,,97.09,100.43,,,Visualizer
moment,16.56,1.48,0.0,0.0,0.0,,97.22,100.46,,,Visualizer
moment,16.784,1.43,0.0,0.0,0.0,,97.57,100.41,,,Visualizer
moment,17.054,1.42,0.0,0.0,0.0,,97.71,100.44,,,Visualizer
moment,17.279,1.43,0.0,0.0,0.0,,97.96,100.47,,,Visualizer
moment,17.548,1.42,0.0,0.0,0.0,,98.16,100.46,,,Visualizer
moment,17.774,1.4,0.0,0.0,0.0,,98.41,100.39,,,Visualizer
moment,18.045,1.42,0.0,0.0,0.0,,98.66,100.41,,,Visualizer
moment,18.27,1.43,0.0,0.0,0.0,,98.94,100.5,,,Visualizer
moment,18.539,1.43,0.0,0.0,0.0,,99.33,100.38,,,Visualizer
moment,18.807,1.43,0.0,0.0,0.0,,99.72,100.49,,,Visualizer
moment,19.035,1.42,-0.07,0.0,-0.07,,100.36,100.58,,,Visualizer
moment,19.304,1.45,0.0,0.0,0.0,,100.79,100.52,,,Visualizer
moment,19.532,1.5,0.0,0.0,0.0,,101.15,100.54,,,Visualizer
moment,19.8,1.57,0.0,0.0,0.0,,101.65,100.52,,,Visualizer
moment,20.025,1.55,0.0,0.0,0.0,,102.49,100.46,,,Visualizer
moment,20.295,1.5,0.0,0.0,0.0,,103.45,100.54,,,Visualizer
moment,20.519,1.49,0.0,0.0,0.0,,104.04,100.64,,,Visualizer
moment,20.789,1.46,0.0,0.0,0.0,,104.33,100.69,,,Visualizer
moment,21.064,1.42,0.0,0.0,0.0,,104.74,100.73,,,Visualizer
moment,21.285,1.42,0.0,0.0,0.0,,104.78,100.66,,,Visualizer
moment,21.554,1.4,0.0,0.0,0.0,,104.78,100.74,,,Visualizer
moment,21.78,1.38,0.0,0.0,0.0,,104.86,100.7,,,Visualizer
moment,22.049,1.36,0.0,0.0,0.0,,104.56,100.69,,,Visualizer
moment,22.275,1.35,0.0,0.0,0.0,,104.48,100.68,,,Visualizer
moment,22.544,1.33,0.0,0.0,0.0,,104.22,100.65,,,Visualizer
moment,22.769,1.31,0.0,0.0,0.0,,104.18,100.78,,,Visualizer
moment,23.044,1.29,0.0,0.0,0.0,,104.0,100.75,,,Visualizer
moment,23.309,1.28,0.0,0.0,0.0,,103.78,100.84,,,Visualizer
moment,23.533,1.26,0.0,0.0,0.0,,103.66,100.84,,,Visualizer
moment,23.807,1.24,0.0,0.0,0.0,,103.52,100.75,,,Visualizer
moment,24.034,1.22,0.0,0.0,0.0,,103.52,100.88,,,Visualizer
moment,24.299,1.2,0.0,0.0,0.0,,103.26,100.87,,,Visualizer
moment,24.524,1.19,0.0,0.0,0.0,,103.41,100.79,,,Visualizer
moment,24.794,1.13,0.0,0.5,0.0,,103.33,100.86,,,Visualizer
moment,25.02,1.09,0.0,1.62,0.0,,103.19,100.91,,,Visualizer
moment,25.288,1.41,0.0,2.58,0.0,,103.48,100.79,,,Visualizer
moment,25.558,1.72,0.0,3.48,0.0,,103.85,101.02,,,Visualizer
moment,25.784,1.68,0.0,4.06,0.0,,103.04,101.21,,,Visualizer
moment,26.054,1.57,0.0,4.75,0.0,,100.46,101.4,,,Visualizer
moment,26.277,1.45,0.0,5.24,0.0,,98.02,101.58,,,Visualizer
moment,26.546,1.34,0.0,5.64,0.0,,96.36,101.77,,,Visualizer
moment,26.772,1.39,0.0,5.91,0.0,,94.82,101.91,,,Visualizer
moment,27.045,1.69,0.0,6.15,0.0,,90.95,101.92,,,Visualizer
moment,27.316,1.73,0.0,6.32,0.0,,87.4,102.01,,,Visualizer
moment,27.54,1.98,0.0,6.49,0.0,,87.56,102.05,,,Visualizer
moment,27.81,2.42,0.0,6.65,0.0,,90.12,101.76,,,Visualizer
moment,28.036,2.97,0.0,6.77,0.0,,93.22,101.3,,,Visualizer
moment,28.303,3.58,0.0,6.96,0.0,,96.39,100.9,,,Visualizer
moment,28.527,4.1,0.0,7.17,0.0,,99.01,100.58,,,Visualizer
moment,28.799,4.36,0.22,7.28,0.22,,100.04,100.49,,,Visualizer
moment,29.022,4.38,0.33,7.48,0.34,,99.26,100.46,,,Visualizer
moment,29.295,4.4,0.71,7.65,0.72,,98.16,100.62,,,Visualizer
moment,29.518,4.4,2.47,7.75,2.52,,96.95,100.94,,,Visualizer
moment,29.789,4.38,4.08,7.81,3.93,,96.22,101.02,,,Visualizer
moment,30.06,4.37,5.51,7.89,5.31,,95.74,101.2,,,Visualizer
moment,30.284,4.37,8.49,7.92,7.23,,95.36,101.15,,,Visualizer
moment,30.554,4.32,10.68,7.93,8.37,,95.05,101.1,,,Visualizer
moment,30.78,4.28,11.83,7.95,7.9,,94.71,100.93,,,Visualizer
moment,31.048,4.29,13.82,7.94,7.7,,94.44,100.59,,,Visualizer
moment,31.274,4.25,15.9,7.94,8.31,,94.07,100.44,,,Visualizer
moment,31.542,4.23,17.63,7.9,7.08,,93.96,100.27,,,Visualizer
moment,31.768,3.98,19.01,7.52,7.32,,93.83,100.1,,,Visualizer
moment,32.037,3.69,20.33,7.16,7.41,,93.59,99.95,,,Visualizer
moment,32.31,3.64,22.11,6.62,6.33,,93.83,99.71,,,Visualizer
moment,32.534,3.53,24.22,5.76,5.99,,94.61,99.47,,,Visualizer
moment,32.804,3.24,25.04,4.72,5.48,,95.23,99.43,,,Visualizer
moment,33.029,2.91,25.76,3.7,4.89,,95.81,99.33,,,Visualizer
moment,33.298,2.65,26.57,2.88,3.96,,96.15,99.31,,,Visualizer
moment,33.525,2.49,26.99,2.24,3.33,,96.43,99.26,,,Visualizer
moment,33.794,2.34,27.62,1.74,2.63,,96.67,99.15,,,Visualizer
moment,34.018,2.25,28.17,1.36,2.19,,96.88,99.16,,,Visualizer
moment,34.289,2.16,28.2,1.05,1.93,,96.98,99.26,,,Visualizer
moment,34.557,2.07,28.65,0.82,1.69,,97.05,99.17,,,Visualizer
moment,34.784,2.01,29.02,0.64,1.43,,97.19,99.14,,,Visualizer
moment,35.054,1.95,29.21,0.5,1.21,,97.33,99.2,,,Visualizer
moment,35.277,1.9,29.53,0.39,1.21,,97.36,99.17,,,Visualizer
moment,35.548,1.85,29.75,0.3,1.12,,97.4,99.21,,,Visualizer
moment,35.82,1.8,30.0,0.23,1.0,,97.33,99.12,,,Visualizer
moment,36.044,1.76,30.22,0.18,1.03,,97.54,99.09,,,Visualizer
moment,36.268,1.73,30.47,0.14,0.96,,97.57,99.19,,,Visualizer
moment,36.54,1.69,30.53,0.11,0.79,,97.61,99.15,,,Visualizer
moment,36.811,1.66,30.78,0.09,0.79,,97.54,99.16,,,Visualizer
moment,37.037,1.63,31.04,0.07,0.8,,97.64,99.15,,,Visualizer
moment,37.303,1.6,31.15,0.05,0.69,,97.61,99.14,,,Visualizer
moment,37.529,1.58,31.36,0.04,0.83,,97.71,99.16,,,Visualizer
moment,37.799,1.56,31.4,0.03,0.63,,97.54,99.14,,,Visualizer
moment,38.027,1.53,31.57,0.02,0.54,,97.75,99.08,,,Visualizer
moment,38.293,1.52,31.72,0.02,0.58,,97.54,99.19,,,Visualizer
moment,38.519,1.5,31.9,0.01,0.55,,97.68,99.3,,,Visualizer
moment,38.837,1.48,31.9,0.01,0.51,,97.82,99.18,,,Visualizer
moment,39.017,1.46,32.05,0.01,0.33,,97.82,99.26,,,Visualizer
moment,39.283,1.45,32.22,0.01,0.51,,97.85,99.32,,,Visualizer
moment,39.553,1.44,32.18,0.01,0.33,,97.75,99.2,,,Visualizer
moment,39.778,1.44,32.16,0.0,0.26,,97.85,99.23,,,Visualizer
moment,40.049,1.43,32.21,0.0,0.18,,97.89,99.32,,,Visualizer
moment,40.273,1.43,32.2,0.0,-0.02,,97.92,99.22,,,Visualizer
moment,40.544,1.42,32.2,0.0,0.02,,97.96,99.22,,,Visualizer
moment,40.769,1.42,32.2,0.0,0.02,,98.09,99.28,,,Visualizer
moment,41.039,1.41,32.2,0.0,-0.01,,98.09,99.35,,,Visualizer
moment,41.263,1.41,32.19,0.0,-0.01,,97.96,99.31,,,Visualizer
moment,41.534,1.4,32.19,0.0,-0.01,,98.16,99.34,,,Visualizer
moment,41.805,1.4,32.19,0.0,-0.01,,98.23,99.36,,,Visualizer
moment,42.027,1.39,32.19,0.0,-0.01,,98.2,99.36,,,Visualizer
moment,42.3,1.39,32.18,0.0,-0.01,,98.3,99.35,,,Visualizer
moment,42.524,1.39,32.17,0.0,-0.02,,98.38,99.43,,,Visualizer
moment,42.794,1.39,32.17,0.0,-0.02,,98.34,99.45,,,Visualizer
moment,43.018,1.38,32.15,0.0,-0.04,,98.48,99.46,,,Visualizer
moment,43.29,1.38,32.15,0.0,-0.03,,98.48,99.51,,,Visualizer
moment,43.514,1.37,32.16,0.0,-0.02,,98.52,99.43,,,Visualizer
moment,43.784,1.37,32.17,0.0,0.0,,98.48,99.59,,,Visualizer
moment,44.055,1.36,32.17,0.0,0.02,,98.62,99.52,,,Visualizer
moment,44.281,1.36,32.17,0.0,0.02,,98.69,99.42,,,Visualizer
moment,44.549,1.36,32.17,0.0,0.01,,98.62,99.54,,,Visualizer
moment,44.775,1.35,32.17,0.0,0.0,,98.76,99.58,,,Visualizer
moment,45.044,1.35,32.17,0.0,0.0,,98.83,99.58,,,Visualizer
moment,45.275,1.35,32.17,0.0,0.0,,98.8,99.6,,,Visualizer
moment,45.538,1.34,32.16,0.0,-0.01,,98.87,99.61,,,Visualizer
moment,45.766,1.34,32.16,0.0,-0.01,,99.15,99.57,,,Visualizer
moment,46.035,1.38,32.16,0.0,-0.01,,98.94,99.75,,,Visualizer
moment,46.305,1.43,32.15,0.0,-0.02,,98.66,99.8,,,Visualizer
moment,46.532,1.49,32.15,0.0,-0.01,,98.2,99.82,,,Visualizer
moment,46.799,1.54,32.15,0.0,-0.01,,97.75,100.01,,,Visualizer
moment,47.024,1.55,32.15,0.0,0.0,,97.4,100.1,,,Visualizer
moment,47.296,1.61,32.16,0.0,0.01,,97.12,100.27,,,Visualizer
moment,47.52,1.65,32.16,0.0,0.01,,97.12,100.38,,,Visualizer
moment,47.789,1.67,32.17,0.0,0.02,,97.02,100.51,,,Visualizer
moment,48.014,1.7,32.17,0.0,0.02,,97.12,100.61,,,Visualizer
moment,48.283,1.77,32.16,0.0,0.01,,97.09,100.61,,,Visualizer
moment,48.554,1.88,32.15,0.0,-0.01,,97.43,100.77,,,Visualizer
moment,48.779,1.99,32.15,0.0,-0.02,,97.78,100.86,,,Visualizer
moment,49.049,2.05,32.15,0.0,-0.02,,98.06,100.89,,,Visualizer
moment,49.276,2.02,32.15,0.0,-0.01,,98.34,100.95,,,Visualizer
moment,49.545,2.01,32.15,0.0,0.0,,98.73,101.02,,,Visualizer
moment,49.77,1.95,32.16,0.0,0.01,,98.97,101.05,,,Visualizer
moment,50.039,1.95,32.16,0.0,0.01,,99.29,101.05,,,Visualizer
moment,50.264,1.95,32.17,0.0,0.02,,99.47,101.13,,,Visualizer
moment,50.534,1.97,32.16,0.0,0.01,,99.86,101.13,,,Visualizer
moment,50.806,1.97,32.16,0.0,0.0,,99.96,101.26,,,Visualizer
moment,51.028,1.94,32.16,0.0,-0.01,,100.04,101.29,,,Visualizer
moment,51.299,1.92,32.15,0.0,-0.02,,100.32,101.32,,,Visualizer
moment,51.524,1.9,32.15,0.01,-0.01,,100.5,101.35,,,Visualizer
moment,51.793,1.92,32.15,0.61,-0.01,,100.61,101.41,,,Visualizer
moment,52.022,2.04,32.14,1.81,-0.02,,100.79,101.41,,,Visualizer
moment,52.291,2.32,32.14,2.95,-0.01,,100.89,101.47,,,Visualizer
moment,52.514,2.6,32.14,3.9,-0.01,,101.22,101.6,,,Visualizer
moment,52.784,2.75,32.14,4.71,-0.01,,101.36,101.57,,,Visualizer
moment,53.057,3.13,32.85,5.28,0.72,,98.62,101.72,,,Visualizer
moment,53.279,3.2,33.92,5.75,1.81,,95.02,101.97,,,Visualizer
