information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.371,2.4,12.3,3.29,2.28,,188.11,193.77,,,Visualizer
moment,8.552,2.7,13.5,3.58,3.0,,186.65,193.88,,,Visualizer
moment,8.775,2.91,14.3,3.81,3.0,,185.49,193.78,,,Visualizer
moment,9.0,3.05,15.4,3.89,3.37,,184.21,193.7,,,Visualizer
moment,9.18,3.01,15.7,3.93,3.37,,183.57,193.37,,,Visualizer
moment,9.405,2.91,16.9,3.87,4.37,,183.11,193.11,,,Visualizer
moment,9.629,2.79,17.8,3.83,4.19,,182.82,192.78,,,Visualizer
moment,9.811,2.73,18.4,3.9,4.46,,182.48,192.3,,,Visualizer
moment,10.035,2.7,19.8,3.98,4.64,,181.95,191.91,,,Visualizer
moment,10.215,2.67,20.2,3.97,4.37,,181.49,191.61,,,Visualizer
moment,10.441,2.54,21.5,3.9,4.19,,180.56,191.38,,,Visualizer
moment,10.665,2.45,22.0,3.92,3.82,,179.47,191.05,,,Visualizer
moment,10.845,2.42,22.6,3.99,3.82,,178.14,190.89,,,Visualizer
moment,11.069,2.41,23.3,3.97,4.1,,177.22,190.62,,,Visualizer
moment,11.295,2.24,24.9,3.72,4.28,,176.59,190.24,,,Visualizer
moment,11.475,2.04,25.4,3.74,4.55,,175.73,189.86,,,Visualizer
moment,11.7,2.19,26.5,3.91,4.37,,175.04,189.48,,,Visualizer
moment,11.881,2.37,26.9,4.03,4.46,,174.76,189.22,,,Visualizer
moment,12.105,2.38,27.6,3.97,3.91,,174.41,188.85,,,Visualizer
moment,12.331,2.1,28.4,3.72,3.64,,174.24,188.41,,,Visualizer
moment,12.51,1.94,29.3,3.76,3.55,,174.0,187.94,,,Visualizer
moment,12.736,2.12,30.1,3.95,3.73,,174.12,187.55,,,Visualizer
moment,12.959,2.27,31.2,4.15,3.73,,173.78,187.15,,,Visualizer
moment,13.184,2.27,32.3,3.9,3.82,,173.55,186.82,,,Visualizer
moment,13.366,1.94,32.7,3.68,3.91,,173.6,186.67,,,Visualizer
moment,13.545,1.87,33.5,3.74,3.82,,173.49,186.4,,,Visualizer
moment,13.77,2.08,34.3,3.99,3.82,,173.31,186.07,,,Visualizer
