information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.272,0.0,0.0,0.0,0.0,,46.11,46.69,,,Visualizer
moment,22.542,0.0,0.0,0.0,0.0,,46.07,46.68,,,Visualizer
moment,22.814,0.0,0.0,0.0,0.0,,45.98,46.7,,,Visualizer
moment,23.037,0.0,0.0,0.0,0.0,,46.19,46.68,,,Visualizer
moment,23.307,0.0,0.0,0.0,0.0,,46.15,46.7,,,Visualizer
moment,23.532,0.0,0.0,0.0,0.0,,46.07,46.73,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,45.94,46.69,,,Visualizer
moment,24.072,0.0,0.0,0.0,0.0,,45.98,46.65,,,Visualizer
moment,24.252,0.0,0.0,0.0,0.0,,46.02,46.68,,,Visualizer
moment,24.567,0.0,0.0,0.0,0.0,,46.11,46.68,,,Visualizer
moment,24.792,0.0,0.0,0.0,0.0,,45.94,46.65,,,Visualizer
moment,25.062,0.0,0.0,0.0,0.0,,45.98,46.64,,,Visualizer
moment,25.287,0.0,0.0,0.0,0.0,,45.94,46.66,,,Visualizer
moment,25.557,0.0,0.0,0.0,0.0,,46.11,46.65,,,Visualizer
moment,25.782,0.0,0.0,0.0,0.0,,45.86,46.64,,,Visualizer
moment,26.007,0.0,0.0,0.0,0.0,,46.07,46.67,,,Visualizer
moment,26.277,0.0,0.0,0.0,0.0,,45.9,46.65,,,Visualizer
moment,26.502,0.0,0.0,0.0,0.0,,45.98,46.65,,,Visualizer
moment,26.772,0.0,0.0,0.0,0.0,,45.98,46.64,,,Visualizer
moment,27.042,0.0,0.0,0.0,0.0,,45.9,46.64,,,Visualizer
moment,27.315,0.0,0.0,0.0,0.0,,45.94,46.63,,,Visualizer
moment,27.537,0.0,0.0,0.0,0.0,,46.02,46.62,,,Visualizer
moment,27.807,0.0,0.0,0.0,0.0,,45.94,46.62,,,Visualizer
moment,28.031,0.0,0.0,0.0,0.0,,45.94,46.62,,,Visualizer
moment,28.257,0.0,0.0,0.0,0.0,,45.81,46.6,,,Visualizer
moment,28.527,0.0,0.0,0.0,0.0,,45.86,46.61,,,Visualizer
moment,28.797,0.0,0.0,0.0,0.0,,45.94,46.61,,,Visualizer
moment,29.067,0.0,0.0,0.0,0.0,,46.02,46.62,,,Visualizer
moment,29.292,0.0,0.0,0.0,0.0,,45.73,46.62,,,Visualizer
moment,29.562,0.0,0.0,0.0,0.0,,45.94,46.63,,,Visualizer
moment,29.787,0.0,0.0,0.0,0.0,,45.73,46.63,,,Visualizer
moment,30.057,0.0,0.0,0.0,0.0,,45.86,46.61,,,Visualizer
moment,30.282,0.0,0.0,0.0,0.0,,45.86,46.6,,,Visualizer
moment,30.507,0.0,0.0,0.0,0.0,,45.81,46.55,,,Visualizer
moment,30.777,0.0,0.0,0.0,0.0,,45.64,46.56,,,Visualizer
moment,31.046,0.0,0.0,0.0,0.0,,45.98,46.58,,,Visualizer
moment,31.316,0.0,0.0,0.0,0.0,,45.68,46.57,,,Visualizer
moment,31.542,0.0,0.0,0.0,0.0,,45.77,46.55,,,Visualizer
moment,31.812,0.0,0.0,0.0,0.0,,45.77,46.55,,,Visualizer
moment,32.037,0.0,0.0,0.0,0.0,,45.68,46.58,,,Visualizer
moment,32.306,0.0,0.0,0.0,0.0,,45.81,46.58,,,Visualizer
moment,32.532,0.0,0.0,0.0,0.0,,45.81,46.59,,,Visualizer
moment,32.757,0.0,0.0,0.0,0.0,,45.73,46.53,,,Visualizer
moment,33.027,0.0,0.0,0.0,0.0,,45.86,46.53,,,Visualizer
moment,33.297,0.0,0.0,0.0,0.0,,45.6,46.52,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,45.73,46.53,,,Visualizer
moment,33.792,0.0,0.0,0.0,0.0,,45.6,46.54,,,Visualizer
moment,34.061,0.0,0.0,0.0,0.0,,45.73,46.5,,,Visualizer
moment,34.287,0.0,0.0,0.0,0.0,,45.77,46.52,,,Visualizer
moment,34.512,0.0,0.0,0.0,0.0,,45.77,46.53,,,Visualizer
moment,34.782,0.0,0.0,0.0,0.0,,45.55,46.55,,,Visualizer
moment,35.007,0.0,0.0,0.0,0.0,,45.68,46.5,,,Visualizer
moment,35.277,0.0,0.0,0.0,0.0,,45.6,46.52,,,Visualizer
moment,35.546,0.0,0.0,0.0,0.0,,45.6,46.5,,,Visualizer
moment,35.817,0.0,0.0,0.0,0.0,,45.68,46.44,,,Visualizer
moment,36.042,0.0,0.0,0.0,0.0,,45.77,46.46,,,Visualizer
moment,36.311,0.0,0.0,0.0,0.0,,45.73,46.47,,,Visualizer
moment,36.537,0.0,0.0,0.0,0.0,,45.68,46.48,,,Visualizer
moment,36.807,0.0,0.0,0.0,0.0,,45.86,46.47,,,Visualizer
moment,37.122,0.0,0.0,0.0,0.0,,45.55,46.48,,,Visualizer
moment,37.301,0.0,0.0,0.0,0.0,,45.64,46.48,,,Visualizer
moment,37.527,0.0,0.0,0.0,0.0,,45.55,46.45,,,Visualizer
moment,37.796,0.0,0.0,0.0,0.0,,45.6,46.43,,,Visualizer
moment,38.022,0.0,0.0,0.0,0.0,,45.64,46.44,,,Visualizer
moment,38.337,0.0,0.0,0.0,0.0,,45.47,46.46,,,Visualizer
moment,38.516,0.0,0.0,0.0,0.0,,45.6,46.46,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,45.6,46.44,,,Visualizer
moment,39.056,0.0,0.0,0.0,0.0,,45.47,46.45,,,Visualizer
moment,39.281,0.0,0.0,0.0,0.0,,45.55,46.43,,,Visualizer
moment,39.552,0.0,0.0,0.0,0.0,,45.55,46.41,,,Visualizer
moment,39.776,0.0,0.0,0.0,0.0,,45.6,46.45,,,Visualizer
moment,40.046,0.0,0.0,0.0,0.0,,45.55,46.43,,,Visualizer
moment,40.316,0.0,0.0,0.0,0.0,,45.55,46.4,,,Visualizer
moment,40.542,0.0,0.0,0.0,0.0,,45.6,46.4,,,Visualizer
moment,40.766,0.0,0.0,0.0,0.0,,45.51,46.4,,,Visualizer
moment,41.036,0.0,0.0,0.0,0.0,,45.47,46.39,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,45.51,46.4,,,Visualizer
moment,41.531,0.0,0.0,0.0,0.0,,45.51,46.39,,,Visualizer
moment,41.801,0.0,0.0,0.0,0.0,,45.51,46.39,,,Visualizer
moment,42.026,0.0,0.0,0.0,0.0,,45.55,46.4,,,Visualizer
moment,42.296,0.0,0.0,0.0,0.0,,45.34,46.38,,,Visualizer
moment,42.566,0.0,0.0,0.0,0.0,,45.51,46.37,,,Visualizer
moment,42.791,0.0,0.0,0.0,0.0,,45.6,46.37,,,Visualizer
moment,43.061,0.0,0.0,0.0,0.0,,45.6,46.4,,,Visualizer
moment,43.286,0.0,0.0,0.0,0.0,,45.39,46.38,,,Visualizer
moment,43.556,0.0,0.0,0.0,0.0,,45.51,46.36,,,Visualizer
moment,43.875,0.0,0.0,0.0,0.0,,45.43,46.35,,,Visualizer
moment,44.051,0.0,0.0,0.0,0.0,,45.51,46.35,,,Visualizer
moment,44.321,0.0,0.0,0.0,0.0,,45.47,46.33,,,Visualizer
moment,44.546,0.0,0.0,0.0,0.0,,45.39,46.34,,,Visualizer
moment,44.816,0.0,0.0,0.0,0.0,,45.43,46.36,,,Visualizer
moment,45.041,0.0,0.0,0.0,0.0,,45.6,46.33,,,Visualizer
moment,45.311,0.0,0.0,0.0,0.0,,45.39,46.34,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,45.47,46.34,,,Visualizer
moment,45.806,0.0,0.0,0.0,0.0,,45.34,46.31,,,Visualizer
moment,46.031,0.0,0.0,0.0,0.0,,45.39,46.32,,,Visualizer
moment,46.301,0.0,0.0,0.0,0.0,,45.39,46.32,,,Visualizer
moment,46.571,0.0,0.0,0.0,0.0,,45.47,46.29,,,Visualizer
moment,46.796,0.0,0.0,0.0,0.0,,45.47,46.28,,,Visualizer
moment,47.066,0.0,0.0,0.0,0.0,,45.39,46.31,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,45.39,46.31,,,Visualizer
moment,47.561,0.0,0.0,0.0,0.0,,45.51,46.33,,,Visualizer
moment,47.876,0.0,0.0,0.0,0.0,,45.39,46.31,,,Visualizer
moment,48.056,0.0,0.0,0.0,0.0,,45.39,46.31,,,Visualizer
moment,48.371,0.0,0.0,0.0,0.0,,45.21,46.3,,,Visualizer
moment,48.551,0.0,0.0,0.0,0.0,,45.55,46.31,,,Visualizer
moment,48.821,0.0,0.0,0.0,0.0,,45.47,46.29,,,Visualizer
moment,49.046,0.0,0.0,0.0,0.0,,45.43,46.26,,,Visualizer
moment,49.316,0.0,0.0,0.0,0.0,,45.47,46.29,,,Visualizer
moment,49.542,0.0,0.0,0.0,0.0,,45.3,46.29,,,Visualizer
moment,49.811,0.0,0.0,0.0,0.0,,45.51,46.27,,,Visualizer
moment,50.036,0.0,0.0,0.0,0.0,,45.51,46.28,,,Visualizer
moment,50.306,0.0,0.0,0.0,0.0,,45.39,46.25,,,Visualizer
moment,50.531,0.0,0.0,0.0,0.0,,45.51,46.27,,,Visualizer
moment,50.801,0.0,0.0,0.0,0.0,,45.43,46.25,,,Visualizer
moment,51.071,0.0,0.0,0.0,0.0,,45.34,46.22,,,Visualizer
moment,51.296,0.0,0.0,0.0,0.0,,45.3,46.25,,,Visualizer
moment,51.566,0.0,0.0,0.0,0.0,,45.34,46.27,,,Visualizer
moment,51.791,0.0,0.0,0.0,0.0,,45.43,46.21,,,Visualizer
moment,52.016,0.0,0.0,0.0,0.0,,45.34,46.21,,,Visualizer
moment,52.286,0.0,0.0,0.0,0.0,,45.21,46.18,,,Visualizer
moment,52.556,0.0,0.0,0.0,0.0,,45.43,46.18,,,Visualizer
moment,52.781,0.0,0.0,0.0,0.0,,45.17,46.24,,,Visualizer
moment,53.052,0.0,0.0,0.0,0.0,,45.43,46.24,,,Visualizer
moment,53.321,0.0,0.0,0.0,0.0,,45.3,46.21,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,45.3,46.21,,,Visualizer
moment,53.816,0.0,0.0,0.0,0.0,,45.21,46.2,,,Visualizer
moment,54.041,0.0,0.0,0.0,0.0,,45.47,46.18,,,Visualizer
moment,54.311,0.0,0.0,0.0,0.0,,45.26,46.19,,,Visualizer
moment,54.536,0.0,0.0,0.0,0.0,,45.26,46.14,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,45.17,46.18,,,Visualizer
moment,55.031,0.0,0.0,0.0,0.0,,45.39,46.17,,,Visualizer
moment,55.301,0.0,0.0,0.0,0.0,,45.09,46.18,,,Visualizer
moment,55.57,0.0,0.0,0.0,0.0,,45.39,46.2,,,Visualizer
moment,55.796,0.0,0.0,0.0,0.0,,45.17,46.16,,,Visualizer
moment,56.066,0.0,0.0,0.0,0.0,,45.26,46.16,,,Visualizer
moment,56.291,0.0,0.0,0.0,0.0,,45.21,46.18,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,45.3,46.2,,,Visualizer
moment,56.785,0.0,0.0,0.0,0.0,,45.21,46.17,,,Visualizer
moment,57.056,0.0,0.0,0.0,0.0,,45.26,46.16,,,Visualizer
moment,57.281,0.0,0.0,0.0,0.0,,45.21,46.13,,,Visualizer
moment,57.551,0.0,0.0,0.0,0.0,,45.3,46.12,,,Visualizer
moment,57.821,0.0,0.0,0.0,0.0,,45.21,46.16,,,Visualizer
moment,58.091,0.0,0.0,0.0,0.0,,45.26,46.12,,,Visualizer
moment,58.316,0.0,0.0,0.0,0.0,,45.26,46.11,,,Visualizer
moment,58.541,0.0,0.0,0.0,0.0,,45.26,46.17,,,Visualizer
moment,58.811,0.0,0.0,0.0,0.0,,45.34,46.16,,,Visualizer
moment,59.036,0.0,0.0,0.0,0.0,,45.17,46.12,,,Visualizer
moment,59.351,0.0,0.0,0.0,0.0,,45.17,46.14,,,Visualizer
moment,59.531,0.0,0.0,0.0,0.0,,45.21,46.14,,,Visualizer
moment,59.8,0.0,0.0,0.0,0.0,,45.13,46.12,,,Visualizer
moment,60.026,0.0,0.0,0.0,0.0,,45.17,46.12,,,Visualizer
moment,60.296,0.0,0.0,0.0,0.0,,45.09,46.15,,,Visualizer
moment,60.565,0.0,0.0,0.0,0.0,,45.26,46.13,,,Visualizer
moment,60.79,0.0,0.0,0.0,0.0,,45.09,46.07,,,Visualizer
moment,61.061,0.0,0.0,0.0,0.0,,45.17,46.08,,,Visualizer
moment,61.286,0.0,0.0,0.0,0.0,,45.26,46.07,,,Visualizer
moment,61.556,0.0,0.0,0.0,0.0,,45.09,46.09,,,Visualizer
moment,61.781,0.0,0.0,0.0,0.0,,45.09,46.1,,,Visualizer
moment,62.05,0.0,0.0,0.0,0.0,,45.13,46.1,,,Visualizer
moment,62.321,0.0,0.0,0.0,0.0,,45.21,46.09,,,Visualizer
moment,62.546,0.0,0.0,0.0,0.0,,45.17,46.09,,,Visualizer
moment,62.816,0.0,0.0,0.0,0.0,,45.09,46.09,,,Visualizer
moment,63.041,0.0,0.0,0.0,0.0,,45.13,46.08,,,Visualizer
moment,63.311,0.0,0.0,0.0,0.0,,45.04,46.07,,,Visualizer
moment,63.536,0.0,0.0,0.0,0.0,,45.13,46.09,,,Visualizer
moment,63.806,0.0,0.0,0.0,0.0,,45.17,46.07,,,Visualizer
moment,64.03,0.0,0.0,0.0,0.0,,45.17,46.06,,,Visualizer
moment,64.301,0.0,0.0,0.0,0.0,,45.09,46.05,,,Visualizer
moment,64.571,0.0,0.0,0.0,0.0,,45.13,46.03,,,Visualizer
moment,64.795,0.0,0.0,0.0,0.0,,45.13,46.05,,,Visualizer
moment,65.066,0.0,0.0,0.0,0.0,,45.09,46.04,,,Visualizer
moment,65.29,0.0,0.0,0.0,0.0,,45.21,46.03,,,Visualizer
moment,65.56,0.0,0.0,0.0,0.0,,45.17,46.04,,,Visualizer
moment,65.786,0.0,0.0,0.0,0.0,,45.0,46.02,,,Visualizer
moment,66.056,0.0,0.0,0.0,0.0,,44.95,46.01,,,Visualizer
moment,66.281,0.0,0.0,0.0,0.0,,45.0,46.07,,,Visualizer
moment,66.55,0.0,0.0,0.0,0.0,,45.21,46.03,,,Visualizer
moment,66.82,0.0,0.0,0.0,0.0,,45.13,45.97,,,Visualizer
moment,67.046,0.0,0.0,0.0,0.0,,45.17,45.95,,,Visualizer
moment,67.316,0.0,0.0,0.0,0.0,,45.13,45.99,,,Visualizer
moment,67.54,0.0,0.0,0.0,0.0,,45.13,46.0,,,Visualizer
moment,67.811,0.0,0.0,0.0,0.0,,45.0,45.97,,,Visualizer
moment,68.036,0.0,0.0,0.0,0.0,,45.13,45.97,,,Visualizer
moment,68.305,0.0,0.0,0.0,0.0,,45.09,45.97,,,Visualizer
moment,68.531,0.0,0.0,0.0,0.0,,45.13,45.99,,,Visualizer
moment,68.8,0.0,0.0,0.0,0.0,,44.95,45.98,,,Visualizer
moment,69.07,0.0,0.0,0.0,0.0,,45.26,45.99,,,Visualizer
moment,69.295,0.0,0.0,0.0,0.0,,44.95,46.0,,,Visualizer
moment,69.565,0.0,0.0,0.0,0.0,,45.13,46.0,,,Visualizer
moment,69.791,0.0,0.0,0.0,0.0,,44.95,46.0,,,Visualizer
moment,70.06,0.0,0.0,0.0,0.0,,45.04,45.96,,,Visualizer
moment,70.285,0.0,0.0,0.0,0.0,,44.95,45.96,,,Visualizer
moment,70.555,0.0,0.0,0.0,0.0,,45.17,45.94,,,Visualizer
moment,70.78,0.0,0.0,0.0,0.0,,45.13,45.94,,,Visualizer
moment,71.05,0.0,0.0,0.0,0.0,,45.13,45.96,,,Visualizer
moment,71.321,0.0,0.0,0.0,0.0,,44.91,45.94,,,Visualizer
moment,71.545,0.0,0.0,0.0,0.0,,44.91,45.96,,,Visualizer
moment,71.815,0.0,0.0,0.0,0.0,,45.09,45.95,,,Visualizer
moment,72.04,0.0,0.0,0.0,0.0,,45.04,45.98,,,Visualizer
moment,72.31,0.0,0.0,0.0,0.0,,44.95,45.95,,,Visualizer
moment,72.535,0.0,0.0,0.0,0.0,,45.04,45.94,,,Visualizer
moment,72.805,0.0,0.0,0.0,0.0,,45.0,45.9,,,Visualizer
moment,73.03,0.0,0.0,0.0,0.0,,45.04,45.88,,,Visualizer
moment,73.3,0.0,0.0,0.0,0.0,,44.91,45.91,,,Visualizer
moment,73.57,0.0,0.0,0.0,0.0,,44.91,45.92,,,Visualizer
moment,73.795,0.0,0.0,0.0,0.0,,45.0,45.9,,,Visualizer
moment,74.065,0.0,0.0,0.0,0.0,,45.09,45.93,,,Visualizer
moment,74.29,0.0,0.0,0.0,0.0,,45.09,45.93,,,Visualizer
moment,74.56,0.0,0.0,0.0,0.0,,44.87,45.91,,,Visualizer
moment,74.785,0.0,0.0,0.0,0.0,,44.91,45.88,,,Visualizer
moment,75.055,0.0,0.0,0.0,0.0,,44.82,45.93,,,Visualizer
moment,75.281,0.0,0.0,0.0,0.0,,45.0,45.9,,,Visualizer
moment,75.551,0.0,0.0,0.0,0.0,,44.87,45.91,,,Visualizer
moment,75.82,0.0,0.0,0.0,0.0,,44.87,45.93,,,Visualizer
moment,76.046,0.0,0.0,0.0,0.0,,44.87,45.89,,,Visualizer
moment,76.315,0.0,0.0,0.0,0.0,,44.91,45.85,,,Visualizer
moment,76.54,0.0,0.0,0.0,0.0,,44.95,45.89,,,Visualizer
moment,76.81,0.0,0.0,0.0,0.0,,44.91,45.86,,,Visualizer
moment,77.035,0.0,0.0,0.0,0.0,,44.87,45.86,,,Visualizer
moment,77.305,0.0,0.0,0.0,0.0,,44.95,45.85,,,Visualizer
moment,77.53,0.0,0.0,0.0,0.0,,44.95,45.83,,,Visualizer
moment,77.8,0.0,0.0,0.0,0.0,,44.95,45.85,,,Visualizer
moment,78.07,0.0,0.0,0.0,0.0,,44.95,45.87,,,Visualizer
moment,78.295,0.0,0.0,0.0,0.0,,44.78,45.88,,,Visualizer
moment,78.565,0.0,0.0,0.0,0.0,,44.95,45.85,,,Visualizer
moment,78.79,0.0,0.0,0.0,0.0,,44.91,45.86,,,Visualizer
moment,79.061,0.0,0.0,0.0,0.0,,44.87,45.83,,,Visualizer
moment,79.286,0.0,0.0,0.0,0.0,,44.82,45.8,,,Visualizer
moment,79.555,0.0,0.0,0.0,0.0,,44.91,45.83,,,Visualizer
moment,79.87,0.0,0.0,0.0,0.0,,45.04,45.84,,,Visualizer
moment,80.05,0.0,0.0,0.0,0.0,,44.82,45.8,,,Visualizer
moment,80.32,0.0,0.0,0.0,0.0,,44.78,45.81,,,Visualizer
moment,80.545,0.0,0.0,0.0,0.0,,44.91,45.81,,,Visualizer
moment,80.815,0.0,0.0,0.0,0.0,,44.91,45.82,,,Visualizer
moment,81.04,0.0,0.0,0.0,0.0,,44.91,45.79,,,Visualizer
moment,81.31,0.0,0.0,0.0,0.0,,44.82,45.82,,,Visualizer
moment,81.535,0.0,0.0,0.0,0.0,,44.87,45.82,,,Visualizer
moment,81.85,0.0,0.0,0.0,0.0,,44.91,45.81,,,Visualizer
moment,82.034,0.0,0.0,0.0,0.0,,44.91,45.79,,,Visualizer
moment,82.3,0.0,0.0,0.0,0.0,,44.82,45.83,,,Visualizer
moment,82.57,0.0,0.0,0.0,0.0,,44.82,45.8,,,Visualizer
moment,82.795,0.0,0.0,0.0,0.0,,44.87,45.78,,,Visualizer
moment,83.065,0.0,0.0,0.0,0.0,,44.82,45.76,,,Visualizer
moment,83.29,0.0,0.0,0.0,0.0,,44.87,45.78,,,Visualizer
moment,83.56,0.0,0.0,0.0,0.0,,45.04,45.78,,,Visualizer
moment,83.785,0.0,0.0,0.0,0.0,,44.82,45.78,,,Visualizer
moment,84.055,0.0,0.0,0.0,0.0,,44.78,45.77,,,Visualizer
moment,84.28,0.0,0.0,0.0,0.0,,44.74,45.75,,,Visualizer
