information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.805,3.22,0.3,6.36,0.29,,88.73,89.44,,,Visualizer
moment,6.034,3.33,0.3,5.91,0.29,,88.86,89.41,,,Visualizer
moment,6.273,3.45,0.9,5.33,0.87,,88.79,89.39,,,Visualizer
moment,6.524,3.47,1.2,4.7,1.16,,88.76,89.35,,,Visualizer
moment,6.749,3.43,2.0,4.1,1.74,,88.79,89.27,,,Visualizer
moment,7.024,3.38,2.4,3.66,1.84,,88.83,89.21,,,Visualizer
moment,7.246,3.39,2.7,3.14,1.84,,88.76,89.23,,,Visualizer
moment,7.514,3.3,3.3,2.71,2.03,,88.76,89.21,,,Visualizer
moment,7.794,3.27,3.6,2.29,1.74,,88.79,89.18,,,Visualizer
moment,8.013,3.23,4.2,2.08,1.74,,88.79,89.2,,,Visualizer
moment,8.283,3.21,4.2,1.79,1.45,,88.73,89.16,,,Visualizer
moment,8.503,3.13,4.7,1.54,1.35,,88.69,89.11,,,Visualizer
moment,8.778,3.09,5.0,1.34,1.06,,88.69,89.07,,,Visualizer
moment,8.998,3.08,5.1,1.31,0.97,,88.52,89.07,,,Visualizer
moment,9.27,3.14,5.6,1.12,1.16,,88.52,89.02,,,Visualizer
moment,9.497,3.11,5.8,0.99,1.06,,88.52,89.04,,,Visualizer
moment,9.764,3.03,5.8,0.89,0.77,,88.52,88.95,,,Visualizer
moment,10.057,2.99,6.0,0.89,0.87,,88.56,88.98,,,Visualizer
moment,10.259,3.05,6.3,0.86,0.77,,88.46,88.9,,,Visualizer
moment,10.536,3.06,6.5,0.78,0.58,,88.46,88.92,,,Visualizer
moment,10.758,3.02,6.6,0.73,0.77,,88.36,88.93,,,Visualizer
moment,11.054,2.99,7.0,0.81,0.77,,88.36,88.82,,,Visualizer
moment,11.265,3.07,7.1,0.68,0.77,,88.36,88.81,,,Visualizer
moment,11.52,3.02,7.3,0.64,0.68,,88.16,88.82,,,Visualizer
moment,11.79,2.99,7.4,0.62,0.77,,88.19,88.76,,,Visualizer
moment,12.015,3.01,7.7,0.7,0.77,,88.16,88.8,,,Visualizer
moment,12.29,3.07,7.8,0.67,0.58,,88.05,88.74,,,Visualizer
moment,12.511,3.05,7.9,0.55,0.77,,88.12,88.74,,,Visualizer
moment,12.78,2.95,8.0,0.6,0.58,,88.09,88.67,,,Visualizer
moment,13.014,2.98,8.3,0.68,0.77,,87.99,88.7,,,Visualizer
moment,13.274,3.06,8.3,0.63,0.58,,87.96,88.64,,,Visualizer
moment,13.499,2.97,8.6,0.61,0.68,,87.86,88.61,,,Visualizer
moment,13.771,2.95,8.8,0.64,0.68,,87.86,88.58,,,Visualizer
moment,14.04,3.04,9.1,0.69,0.77,,87.79,88.5,,,Visualizer
moment,14.266,3.08,9.1,0.67,0.77,,87.79,88.5,,,Visualizer
moment,14.536,3.0,9.1,0.64,0.48,,87.79,88.49,,,Visualizer
moment,14.761,3.06,9.4,0.94,0.68,,87.69,88.53,,,Visualizer
moment,15.031,3.37,9.7,1.4,0.58,,87.45,88.49,,,Visualizer
moment,15.254,3.93,9.8,1.91,0.68,,87.55,88.43,,,Visualizer
moment,15.525,4.59,10.2,2.42,0.77,,87.72,88.46,,,Visualizer
moment,15.767,5.16,10.3,2.88,0.87,,87.96,88.46,,,Visualizer
moment,16.018,5.77,11.1,3.28,1.45,,88.66,88.46,,,Visualizer
moment,16.293,6.24,12.0,3.51,2.22,,89.37,88.41,,,Visualizer
moment,16.512,6.53,13.2,3.68,3.0,,89.94,88.39,,,Visualizer
moment,16.784,6.51,14.8,3.95,3.96,,90.28,88.41,,,Visualizer
moment,17.007,6.31,16.0,4.11,4.74,,90.14,88.46,,,Visualizer
moment,17.325,6.11,17.8,4.25,5.22,,90.11,88.57,,,Visualizer
moment,17.505,6.0,18.4,4.38,5.51,,89.6,88.66,,,Visualizer
moment,17.774,5.88,20.1,4.47,5.61,,89.3,88.83,,,Visualizer
moment,18.0,5.8,21.3,4.6,5.8,,89.2,88.86,,,Visualizer
moment,18.276,5.72,23.1,4.69,5.7,,89.2,88.89,,,Visualizer
moment,18.539,5.71,24.8,4.75,5.61,,89.2,88.93,,,Visualizer
moment,18.763,5.69,25.9,4.87,5.61,,89.16,88.89,,,Visualizer
moment,19.038,5.63,27.6,4.89,5.51,,89.33,88.88,,,Visualizer
moment,19.269,5.61,28.2,4.95,5.51,,89.3,88.92,,,Visualizer
moment,19.53,5.57,29.9,5.0,5.51,,89.33,88.9,,,Visualizer
moment,19.755,5.52,31.0,5.06,5.51,,89.43,88.94,,,Visualizer
moment,20.06,5.46,32.7,5.08,5.51,,89.47,88.89,,,Visualizer
moment,20.25,5.47,33.9,5.11,5.51,,89.4,88.84,,,Visualizer
moment,20.523,5.38,35.6,5.11,5.51,,89.4,88.86,,,Visualizer
moment,20.817,5.4,37.2,5.1,5.41,,89.37,88.91,,,Visualizer
