information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.261,3.38,10.66,3.34,2.24,,88.76,88.3,,,Visualizer
moment,14.531,3.62,11.44,3.6,2.38,,89.16,88.3,,,Visualizer
moment,14.755,3.79,12.11,3.86,2.68,,89.62,88.23,,,Visualizer
moment,14.982,3.96,12.71,4.19,2.82,,90.21,88.16,,,Visualizer
moment,15.253,4.12,13.71,4.49,3.1,,90.61,88.23,,,Visualizer
moment,15.523,4.28,14.41,4.77,3.26,,90.88,88.27,,,Visualizer
moment,15.748,4.38,15.96,5.0,3.6,,91.11,88.31,,,Visualizer
moment,16.018,4.46,16.64,5.2,3.73,,91.41,88.38,,,Visualizer
moment,16.239,4.45,17.48,5.3,3.84,,91.48,88.48,,,Visualizer
moment,16.52,4.61,18.29,5.28,3.95,,91.48,88.54,,,Visualizer
moment,16.736,4.8,19.49,5.24,4.03,,91.51,88.62,,,Visualizer
moment,17.005,4.78,20.34,5.21,4.12,,91.14,88.72,,,Visualizer
moment,17.23,4.78,21.67,5.2,4.26,,90.51,88.76,,,Visualizer
moment,17.505,4.78,22.97,5.17,4.31,,89.55,88.91,,,Visualizer
moment,17.725,4.77,24.21,5.19,4.41,,88.53,89.05,,,Visualizer
moment,17.995,4.81,24.68,5.2,4.42,,87.52,89.05,,,Visualizer
moment,18.269,4.79,26.03,5.15,4.44,,86.6,89.06,,,Visualizer
moment,18.535,4.74,27.72,5.07,4.38,,85.63,89.07,,,Visualizer
moment,18.76,4.68,28.53,5.05,4.4,,85.27,88.96,,,Visualizer
moment,18.984,4.68,29.75,4.98,4.25,,84.69,88.9,,,Visualizer
moment,19.257,4.62,30.14,4.94,4.18,,84.46,88.72,,,Visualizer
