information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,6.22,2.46,6.32,2.54,,81.54,83.7,,,Visualizer
moment,5.669,6.21,2.48,5.32,2.56,,81.45,83.69,,,Visualizer
moment,5.85,5.83,3.05,4.32,3.04,,81.41,83.61,,,Visualizer
moment,6.074,5.22,3.58,3.53,2.79,,81.25,83.63,,,Visualizer
moment,6.299,4.78,3.69,2.77,2.4,,81.38,83.66,,,Visualizer
moment,6.569,4.23,4.49,2.26,2.07,,81.19,83.57,,,Visualizer
moment,6.704,3.89,4.49,1.78,2.07,,81.19,83.49,,,Visualizer
moment,6.884,3.53,4.68,1.39,1.47,,81.22,83.62,,,Visualizer
moment,7.154,3.17,5.01,1.08,1.48,,81.19,83.57,,,Visualizer
moment,7.379,2.9,5.08,0.84,1.24,,81.22,83.48,,,Visualizer
moment,7.515,2.66,5.13,0.65,0.74,,81.22,83.5,,,Visualizer
moment,7.739,2.45,5.5,0.51,1.05,,81.29,83.42,,,Visualizer
moment,7.964,2.27,5.49,0.4,0.84,,81.19,83.41,,,Visualizer
moment,8.189,2.13,5.72,0.48,0.73,,81.22,83.43,,,Visualizer
moment,8.414,2.27,6.0,0.87,0.97,,81.09,83.34,,,Visualizer
moment,8.549,2.63,6.15,1.32,1.05,,80.77,83.43,,,Visualizer
moment,8.819,3.11,6.24,1.64,0.88,,80.23,83.39,,,Visualizer
moment,8.999,3.59,6.27,1.82,0.8,,79.56,83.29,,,Visualizer
moment,9.18,3.93,6.27,1.88,0.8,,79.02,83.34,,,Visualizer
moment,9.451,4.24,7.1,1.93,1.14,,78.39,83.3,,,Visualizer
moment,9.676,4.44,7.29,1.97,1.2,,78.04,83.25,,,Visualizer
moment,9.854,4.58,7.51,2.04,1.31,,77.75,83.24,,,Visualizer
moment,10.079,4.77,7.95,2.02,1.71,,77.43,83.25,,,Visualizer
moment,10.259,4.86,8.19,2.14,1.6,,77.27,83.27,,,Visualizer
moment,10.439,4.95,8.35,2.17,1.76,,77.21,83.27,,,Visualizer
moment,10.664,5.01,8.35,2.25,1.76,,77.14,83.22,,,Visualizer
moment,10.844,5.02,8.35,2.35,1.76,,77.27,83.14,,,Visualizer
moment,11.069,5.05,9.94,2.44,2.17,,77.34,83.15,,,Visualizer
moment,11.294,5.05,10.11,2.52,2.23,,77.24,83.16,,,Visualizer
moment,11.519,5.03,10.37,2.61,2.25,,77.14,83.08,,,Visualizer
moment,11.699,5.03,11.42,2.71,2.52,,77.08,82.91,,,Visualizer
moment,11.969,4.97,12.33,2.77,2.75,,76.96,82.84,,,Visualizer
moment,12.104,4.92,12.87,2.86,2.85,,76.8,82.83,,,Visualizer
moment,12.374,4.87,13.47,2.98,2.93,,76.48,82.77,,,Visualizer
moment,12.509,4.86,13.77,3.03,3.0,,76.48,82.68,,,Visualizer
moment,12.734,4.75,14.75,3.06,3.15,,76.32,82.51,,,Visualizer
moment,12.959,4.66,15.1,3.16,3.14,,76.25,82.43,,,Visualizer
moment,13.184,4.67,15.98,3.23,3.21,,76.29,82.39,,,Visualizer
moment,13.367,4.59,16.63,3.28,3.26,,76.13,82.39,,,Visualizer
moment,13.634,4.5,17.65,3.34,3.34,,76.16,82.3,,,Visualizer
moment,13.769,4.45,17.99,3.31,3.35,,76.19,82.17,,,Visualizer
moment,13.994,4.35,18.66,3.38,3.41,,75.97,82.06,,,Visualizer
moment,14.174,4.26,18.66,3.46,3.41,,76.19,82.0,,,Visualizer
moment,14.444,4.27,19.98,3.44,3.46,,76.03,81.95,,,Visualizer
moment,14.624,4.17,20.59,3.48,3.35,,75.97,81.88,,,Visualizer
moment,14.939,4.15,21.89,3.49,3.34,,75.88,81.71,,,Visualizer
moment,15.074,4.08,22.27,3.47,3.43,,75.78,81.66,,,Visualizer
moment,15.254,4.03,22.61,3.43,3.42,,75.78,81.62,,,Visualizer
moment,15.437,3.95,23.21,3.53,3.34,,75.81,81.48,,,Visualizer
moment,15.704,3.99,24.27,3.58,3.41,,75.71,81.4,,,Visualizer
moment,15.884,3.99,24.96,3.48,3.41,,75.55,81.34,,,Visualizer
moment,16.154,3.86,25.27,3.53,3.49,,75.55,81.28,,,Visualizer
moment,16.289,3.87,25.97,3.58,3.47,,75.49,81.2,,,Visualizer
moment,16.514,3.87,26.98,3.64,3.49,,75.27,81.14,,,Visualizer
moment,16.694,3.84,27.33,3.53,3.46,,75.27,81.11,,,Visualizer
moment,16.919,3.76,28.34,3.57,3.49,,75.24,81.02,,,Visualizer
moment,17.1,3.73,28.63,3.66,3.47,,75.36,80.97,,,Visualizer
moment,17.324,3.75,29.26,3.69,3.4,,75.36,80.89,,,Visualizer
moment,17.549,3.72,30.3,3.64,3.43,,75.33,80.8,,,Visualizer
moment,17.733,3.65,30.97,3.67,3.41,,75.36,80.7,,,Visualizer
moment,17.954,3.61,31.66,3.65,3.43,,75.39,80.65,,,Visualizer
moment,18.179,3.6,32.26,3.55,3.41,,75.49,80.56,,,Visualizer
moment,18.36,3.53,32.94,3.62,3.42,,75.59,80.48,,,Visualizer
moment,18.629,3.57,33.91,3.65,3.4,,75.62,80.42,,,Visualizer
moment,18.764,3.57,34.21,3.69,3.35,,75.75,80.31,,,Visualizer
moment,18.989,3.57,34.85,3.66,3.29,,75.62,80.36,,,Visualizer
moment,19.214,3.53,35.54,3.7,3.39,,75.62,80.25,,,Visualizer
moment,19.393,3.5,36.22,3.71,3.39,,75.65,80.2,,,Visualizer
moment,19.619,3.52,37.27,3.62,3.47,,75.65,80.17,,,Visualizer
moment,19.843,3.46,37.9,3.7,3.49,,75.55,80.14,,,Visualizer
moment,20.025,3.45,38.16,3.73,3.42,,75.52,80.05,,,Visualizer
moment,20.249,3.45,39.26,3.72,3.52,,75.52,80.04,,,Visualizer
moment,20.428,3.43,39.5,3.74,3.39,,75.33,80.01,,,Visualizer
