information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.75,0.0,4.01,0.0,,90.57,88.18,,,Visualizer
moment,6.074,0.7,0.0,3.99,0.0,,90.5,88.18,,,Visualizer
moment,6.257,0.77,0.0,3.99,0.0,,90.47,88.28,,,Visualizer
moment,6.479,0.78,0.0,3.96,0.0,,90.37,88.3,,,Visualizer
moment,6.704,0.79,0.0,4.0,0.0,,90.17,88.33,,,Visualizer
moment,6.884,0.83,0.0,4.01,0.0,,90.17,88.38,,,Visualizer
moment,7.11,0.87,0.0,3.98,0.0,,89.98,88.42,,,Visualizer
moment,7.334,0.93,0.0,3.97,0.0,,89.84,88.47,,,Visualizer
moment,7.514,1.0,0.0,4.03,0.0,,89.88,88.5,,,Visualizer
moment,7.739,1.08,0.0,4.04,0.0,,89.74,88.46,,,Visualizer
moment,7.964,1.14,0.0,4.02,0.0,,89.78,88.5,,,Visualizer
moment,8.146,1.21,0.0,4.06,0.0,,89.71,88.42,,,Visualizer
moment,8.369,1.33,0.0,3.96,0.0,,89.58,88.5,,,Visualizer
moment,8.552,1.52,0.0,3.92,0.0,,89.61,88.49,,,Visualizer
moment,8.774,1.71,0.0,3.97,0.0,,89.45,88.43,,,Visualizer
moment,8.999,1.88,0.0,3.95,0.0,,89.25,88.53,,,Visualizer
moment,9.179,2.19,0.0,3.91,0.0,,89.31,88.52,,,Visualizer
moment,9.404,2.51,0.0,3.9,0.0,,89.02,88.53,,,Visualizer
moment,9.629,2.93,0.0,3.93,0.0,,89.02,88.53,,,Visualizer
moment,9.811,3.41,0.0,3.88,0.0,,89.05,88.53,,,Visualizer
moment,10.034,4.01,0.0,3.83,0.0,,88.82,88.59,,,Visualizer
moment,10.304,4.62,0.0,3.56,0.0,,88.66,88.56,,,Visualizer
moment,10.439,4.67,0.0,3.3,0.0,,88.46,88.54,,,Visualizer
moment,10.664,4.84,0.0,3.09,0.0,,88.46,88.54,,,Visualizer
moment,10.844,5.11,0.0,2.86,0.0,,88.39,88.55,,,Visualizer
moment,11.069,5.23,0.0,2.65,0.0,,88.3,88.51,,,Visualizer
moment,11.294,5.35,0.0,2.48,0.0,,88.13,88.51,,,Visualizer
moment,11.474,5.46,0.0,2.41,0.0,,88.0,88.54,,,Visualizer
moment,11.699,5.66,0.0,2.28,0.0,,87.84,88.52,,,Visualizer
moment,11.924,5.69,0.0,2.22,0.0,,87.67,88.46,,,Visualizer
moment,12.104,5.79,0.0,2.14,0.0,,87.57,88.46,,,Visualizer
moment,12.329,5.85,0.0,2.02,0.0,,87.38,88.41,,,Visualizer
moment,12.509,5.87,0.0,2.0,0.0,,87.31,88.44,,,Visualizer
moment,12.734,5.91,0.0,1.96,0.0,,87.12,88.44,,,Visualizer
moment,12.959,5.94,0.0,1.91,0.0,,87.15,88.38,,,Visualizer
moment,13.139,5.91,0.0,1.88,0.0,,86.96,88.39,,,Visualizer
moment,13.364,5.97,0.0,1.86,0.0,,87.02,88.38,,,Visualizer
moment,13.589,6.01,0.0,1.84,0.0,,86.79,88.34,,,Visualizer
moment,13.769,5.98,0.0,1.85,0.0,,86.82,88.29,,,Visualizer
moment,13.994,6.02,0.0,1.79,0.0,,86.76,88.26,,,Visualizer
moment,14.174,6.07,0.0,1.76,0.0,,86.79,88.26,,,Visualizer
moment,14.398,5.99,0.0,1.76,0.0,,86.79,88.23,,,Visualizer
moment,14.624,5.96,0.0,1.75,0.0,,86.82,88.17,,,Visualizer
moment,14.804,5.96,0.0,1.78,0.0,,86.79,88.24,,,Visualizer
moment,15.029,6.06,0.0,1.73,0.0,,86.89,88.18,,,Visualizer
moment,15.254,5.98,0.0,1.79,0.0,,86.89,88.17,,,Visualizer
moment,15.434,5.99,0.0,1.82,0.0,,86.99,88.18,,,Visualizer
moment,15.658,6.08,0.0,1.8,0.0,,86.99,88.08,,,Visualizer
moment,15.884,5.97,0.0,1.81,0.0,,87.09,88.06,,,Visualizer
moment,16.063,6.05,0.0,1.8,0.0,,87.21,88.02,,,Visualizer
moment,16.289,5.98,0.0,1.85,0.0,,87.05,88.1,,,Visualizer
moment,16.469,6.03,0.0,1.84,0.0,,87.12,88.04,,,Visualizer
moment,16.739,6.03,0.0,1.81,0.0,,87.18,88.06,,,Visualizer
moment,16.919,6.02,0.0,1.82,0.0,,87.25,88.01,,,Visualizer
moment,17.099,6.01,0.0,1.78,0.0,,87.28,87.96,,,Visualizer
moment,17.324,6.04,0.0,1.77,0.0,,87.45,88.05,,,Visualizer
moment,17.549,6.11,0.0,1.72,0.0,,87.45,87.97,,,Visualizer
moment,17.729,6.01,0.0,1.73,0.0,,87.51,87.97,,,Visualizer
moment,17.999,5.95,0.0,1.75,0.0,,87.57,88.0,,,Visualizer
moment,18.134,6.04,0.0,1.72,0.0,,87.74,87.96,,,Visualizer
moment,18.358,6.03,0.0,1.75,0.0,,87.74,87.92,,,Visualizer
moment,18.584,6.0,0.0,1.72,0.0,,87.74,87.94,,,Visualizer
moment,18.764,6.11,0.0,1.67,0.0,,87.67,87.92,,,Visualizer
moment,18.988,6.03,0.0,1.67,0.0,,87.8,87.91,,,Visualizer
moment,19.259,6.0,0.0,1.71,0.0,,87.84,87.91,,,Visualizer
moment,19.394,6.08,0.0,1.68,0.0,,87.87,87.89,,,Visualizer
moment,19.619,6.02,0.0,1.67,0.0,,87.9,87.84,,,Visualizer
moment,19.844,6.04,0.0,1.68,0.0,,88.04,87.85,,,Visualizer
moment,20.024,6.02,0.0,1.65,0.0,,87.97,87.86,,,Visualizer
moment,20.249,5.98,0.0,1.67,0.0,,88.04,87.87,,,Visualizer
moment,20.429,5.96,0.0,1.7,0.0,,87.97,87.92,,,Visualizer
moment,20.654,6.05,0.0,1.68,0.0,,88.0,87.85,,,Visualizer
moment,20.878,6.05,0.0,1.67,0.0,,88.23,87.86,,,Visualizer
moment,21.058,6.03,0.0,1.69,0.0,,88.1,87.94,,,Visualizer
moment,21.284,6.06,0.0,1.65,0.0,,88.2,87.9,,,Visualizer
moment,21.509,5.93,0.0,1.7,0.0,,88.13,87.88,,,Visualizer
moment,21.689,6.11,0.0,1.65,0.0,,88.07,87.85,,,Visualizer
moment,21.913,6.06,0.0,1.66,0.0,,88.16,87.85,,,Visualizer
moment,22.097,5.97,0.0,1.69,0.0,,88.1,87.85,,,Visualizer
moment,22.319,6.04,0.0,1.68,0.0,,88.3,87.83,,,Visualizer
moment,22.544,6.05,0.0,1.64,0.0,,88.3,87.8,,,Visualizer
moment,22.725,6.02,0.0,1.65,0.0,,88.39,87.78,,,Visualizer
moment,22.948,6.04,0.0,1.66,0.0,,88.39,87.81,,,Visualizer
moment,23.174,5.99,0.0,1.66,0.0,,88.46,87.83,,,Visualizer
moment,23.357,5.99,0.0,1.71,0.0,,88.43,87.78,,,Visualizer
moment,23.578,6.06,0.0,1.66,0.0,,88.49,87.8,,,Visualizer
moment,23.803,6.03,0.0,1.62,0.0,,88.49,87.86,,,Visualizer
moment,23.983,6.0,0.0,1.61,0.0,,88.46,87.78,,,Visualizer
moment,24.208,5.99,0.0,1.65,0.0,,88.52,87.77,,,Visualizer
moment,24.39,6.02,0.0,1.65,0.0,,88.49,87.76,,,Visualizer
moment,24.613,6.01,0.0,1.7,0.0,,88.52,87.79,,,Visualizer
moment,24.838,6.05,0.0,1.66,0.0,,88.52,87.84,,,Visualizer
moment,25.019,6.0,0.0,1.7,0.0,,88.62,87.82,,,Visualizer
moment,25.243,6.02,0.0,1.71,0.0,,88.56,87.83,,,Visualizer
moment,25.468,6.04,0.0,1.69,0.0,,88.56,87.77,,,Visualizer
moment,25.648,6.02,0.0,1.7,0.0,,88.49,87.77,,,Visualizer
moment,25.873,6.01,0.0,1.69,0.0,,88.62,87.78,,,Visualizer
moment,26.054,6.0,0.0,1.69,0.0,,88.69,87.75,,,Visualizer
moment,26.279,5.98,0.0,1.69,0.0,,88.56,87.75,,,Visualizer
moment,26.503,5.97,0.0,1.65,0.0,,88.66,87.8,,,Visualizer
moment,26.684,5.96,0.0,1.61,0.0,,88.69,87.77,,,Visualizer
moment,26.953,5.94,0.0,1.6,0.0,,88.79,87.77,,,Visualizer
moment,27.133,5.92,0.0,1.59,0.0,,88.79,87.73,,,Visualizer
moment,27.314,5.85,0.0,1.59,0.0,,88.85,87.71,,,Visualizer
moment,27.538,5.9,0.0,1.59,0.0,,88.79,87.78,,,Visualizer
moment,27.763,5.86,0.0,1.6,0.0,,88.85,87.79,,,Visualizer
moment,27.944,5.79,0.0,1.59,0.0,,88.69,87.72,,,Visualizer
moment,28.168,5.8,0.0,1.62,0.0,,88.79,87.71,,,Visualizer
moment,28.348,5.86,0.0,1.63,0.0,,88.72,87.72,,,Visualizer
moment,28.574,5.81,0.0,1.62,0.0,,88.69,87.79,,,Visualizer
moment,28.798,5.77,0.0,1.62,0.0,,88.66,87.72,,,Visualizer
moment,28.978,5.8,0.0,1.56,0.0,,88.72,87.72,,,Visualizer
