information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.599,1.83,0.0,0.0,0.0,,88.91,88.51,,,Visualizer
moment,20.799,1.82,0.0,0.0,0.0,,88.91,88.57,,,Visualizer
moment,21.049,1.81,0.0,0.0,0.0,,88.91,88.48,,,Visualizer
moment,21.299,1.8,0.0,0.0,0.0,,88.81,88.48,,,Visualizer
moment,21.602,1.8,0.0,0.0,0.0,,88.84,88.48,,,Visualizer
moment,21.799,1.79,0.0,0.0,0.0,,88.81,88.41,,,Visualizer
moment,22.049,1.78,0.0,0.0,0.0,,88.91,88.44,,,Visualizer
moment,22.299,1.77,0.0,0.0,0.0,,88.87,88.4,,,Visualizer
moment,22.602,1.77,0.0,0.0,0.0,,88.81,88.35,,,Visualizer
moment,22.801,1.76,0.0,0.0,0.0,,88.81,88.36,,,Visualizer
moment,23.055,1.75,0.0,0.0,0.0,,88.84,88.33,,,Visualizer
moment,23.3,1.74,0.0,0.0,0.0,,88.87,88.33,,,Visualizer
moment,23.598,1.74,0.0,0.0,0.0,,88.77,88.27,,,Visualizer
moment,23.848,1.78,0.0,0.1,0.0,,88.87,88.34,,,Visualizer
moment,24.05,1.93,0.0,0.22,0.0,,88.84,88.29,,,Visualizer
moment,24.299,2.12,0.0,0.34,0.0,,88.61,88.29,,,Visualizer
moment,24.599,2.32,0.0,0.43,0.0,,88.38,88.22,,,Visualizer
moment,24.799,2.49,0.0,0.5,0.0,,88.22,88.28,,,Visualizer
moment,25.049,2.69,0.0,0.56,0.0,,87.96,88.36,,,Visualizer
moment,25.299,2.9,0.0,0.6,0.0,,87.8,88.37,,,Visualizer
moment,25.549,3.07,0.0,0.61,0.0,,87.67,88.4,,,Visualizer
moment,25.801,3.27,0.0,0.68,0.0,,87.51,88.43,,,Visualizer
moment,26.049,3.57,0.0,0.6,0.0,,87.47,88.46,,,Visualizer
moment,26.299,3.57,0.0,0.61,0.0,,87.38,88.5,,,Visualizer
moment,26.549,3.83,0.0,0.61,0.0,,87.25,88.46,,,Visualizer
moment,26.799,4.05,0.0,0.55,0.0,,87.21,88.49,,,Visualizer
moment,27.049,4.15,0.0,0.57,0.0,,87.21,88.5,,,Visualizer
moment,27.299,4.38,0.0,0.59,0.0,,87.15,88.54,,,Visualizer
moment,27.603,4.6,0.0,0.54,0.0,,87.15,88.56,,,Visualizer
moment,27.799,4.67,0.0,0.57,0.0,,87.21,88.52,,,Visualizer
moment,28.049,4.9,0.0,0.55,0.0,,87.21,88.47,,,Visualizer
moment,28.299,5.07,0.0,0.53,0.0,,87.21,88.5,,,Visualizer
moment,28.599,5.22,0.0,0.58,0.0,,87.25,88.54,,,Visualizer
moment,28.799,5.48,0.0,0.53,0.0,,87.38,88.5,,,Visualizer
moment,29.049,5.53,0.0,0.53,0.0,,87.47,88.47,,,Visualizer
moment,29.298,5.84,0.0,0.54,0.0,,87.47,88.49,,,Visualizer
moment,29.599,6.0,0.0,0.51,0.0,,87.64,88.53,,,Visualizer
moment,29.798,6.09,0.0,0.56,0.0,,87.67,88.51,,,Visualizer
moment,30.049,6.36,0.0,0.55,0.0,,87.7,88.51,,,Visualizer
moment,30.299,6.48,0.0,0.56,0.0,,87.8,88.5,,,Visualizer
moment,30.599,6.71,0.1,0.56,0.09,,87.8,88.54,,,Visualizer
moment,30.799,6.86,0.3,0.56,0.26,,87.83,88.49,,,Visualizer
moment,31.049,7.01,0.3,0.6,0.26,,87.93,88.55,,,Visualizer
moment,31.298,7.26,0.3,0.58,0.26,,87.83,88.56,,,Visualizer
moment,31.599,7.36,0.3,0.6,0.26,,87.89,88.52,,,Visualizer
moment,31.802,7.6,0.5,0.59,0.43,,88.03,88.59,,,Visualizer
moment,32.051,7.75,0.6,0.6,0.52,,87.86,88.57,,,Visualizer
moment,32.299,7.89,0.8,0.61,0.6,,87.93,88.58,,,Visualizer
moment,32.599,7.97,0.8,0.58,0.6,,87.96,88.59,,,Visualizer
moment,32.849,7.93,0.8,0.58,0.43,,87.93,88.65,,,Visualizer
moment,33.051,7.95,1.1,0.6,0.69,,87.83,88.61,,,Visualizer
moment,33.303,7.99,1.4,0.57,0.95,,87.99,88.62,,,Visualizer
moment,33.549,7.91,1.6,0.58,0.95,,87.86,88.55,,,Visualizer
moment,33.799,7.95,1.8,0.6,0.86,,87.89,88.61,,,Visualizer
moment,34.099,7.98,1.9,0.58,0.95,,87.86,88.63,,,Visualizer
moment,34.302,7.96,2.0,0.6,0.95,,87.83,88.64,,,Visualizer
moment,34.549,7.92,2.1,0.62,0.69,,87.86,88.73,,,Visualizer
moment,34.799,7.99,2.3,0.6,0.77,,87.8,88.75,,,Visualizer
moment,35.049,7.88,2.3,0.61,0.77,,87.89,88.68,,,Visualizer
moment,35.399,7.91,2.8,0.61,1.03,,87.86,88.65,,,Visualizer
moment,35.599,7.87,2.8,0.65,1.03,,87.89,88.75,,,Visualizer
moment,35.798,7.89,3.0,0.67,1.03,,87.96,88.8,,,Visualizer
moment,36.049,7.87,3.5,0.68,1.29,,87.93,88.74,,,Visualizer
moment,36.298,7.88,3.8,0.69,1.29,,88.03,88.79,,,Visualizer
moment,36.649,7.9,3.8,0.71,1.2,,87.93,88.81,,,Visualizer
moment,36.798,7.83,3.8,0.73,1.2,,87.96,88.75,,,Visualizer
moment,37.049,7.85,4.0,0.74,1.03,,88.09,88.78,,,Visualizer
moment,37.299,7.86,4.1,0.74,0.94,,88.12,88.82,,,Visualizer
moment,37.599,7.78,4.5,0.76,1.2,,88.06,88.79,,,Visualizer
moment,37.799,7.83,4.9,0.78,1.12,,88.06,88.77,,,Visualizer
moment,38.05,7.77,5.0,0.81,1.12,,88.19,88.78,,,Visualizer
moment,38.299,7.84,5.0,0.81,1.12,,88.32,88.88,,,Visualizer
moment,38.548,7.77,5.2,0.84,1.2,,88.29,88.91,,,Visualizer
moment,38.799,7.77,5.9,0.84,1.63,,88.29,88.92,,,Visualizer
moment,39.049,7.75,5.9,0.84,1.63,,88.29,88.88,,,Visualizer
moment,39.299,7.76,6.1,0.84,1.46,,88.38,88.93,,,Visualizer
moment,39.549,7.79,6.7,0.85,1.63,,88.38,88.91,,,Visualizer
moment,39.798,7.71,6.8,0.87,1.63,,88.32,88.95,,,Visualizer
moment,40.049,7.75,6.8,0.87,1.63,,88.52,88.89,,,Visualizer
moment,40.299,7.72,7.0,0.89,1.63,,88.61,88.95,,,Visualizer
moment,40.599,7.73,7.1,0.91,1.63,,88.64,88.96,,,Visualizer
moment,40.798,7.72,7.4,0.92,1.72,,88.64,88.98,,,Visualizer
moment,41.049,7.7,8.0,0.92,1.72,,88.68,88.99,,,Visualizer
moment,41.299,7.7,8.5,0.93,1.89,,88.77,88.97,,,Visualizer
moment,41.551,7.65,8.8,0.96,1.63,,88.81,89.01,,,Visualizer
moment,41.799,7.71,8.9,0.97,1.63,,88.84,89.01,,,Visualizer
moment,42.049,7.68,9.0,1.0,1.63,,88.81,88.99,,,Visualizer
moment,42.299,7.67,9.2,1.01,1.37,,88.94,89.06,,,Visualizer
moment,42.599,7.64,9.8,1.03,1.46,,89.0,89.04,,,Visualizer
moment,42.8,7.61,10.1,1.04,1.2,,89.0,89.03,,,Visualizer
moment,43.049,7.62,10.2,1.06,1.2,,89.0,89.03,,,Visualizer
moment,43.299,7.65,10.8,1.05,1.46,,89.1,89.09,,,Visualizer
moment,43.599,7.62,11.0,1.06,1.29,,89.07,89.1,,,Visualizer
moment,43.798,7.59,11.3,1.07,1.2,,89.13,89.11,,,Visualizer
moment,44.049,7.58,11.5,1.09,1.29,,89.2,89.14,,,Visualizer
moment,44.35,7.58,11.7,1.1,1.29,,89.17,89.18,,,Visualizer
moment,44.599,7.58,12.0,1.09,1.29,,89.13,89.17,,,Visualizer
moment,44.799,7.59,12.3,1.09,1.46,,89.1,89.12,,,Visualizer
moment,45.049,7.59,12.8,1.1,1.63,,89.1,89.16,,,Visualizer
moment,45.299,7.54,13.5,1.09,1.89,,89.13,89.24,,,Visualizer
moment,45.599,7.51,13.7,1.12,1.89,,89.17,89.23,,,Visualizer
moment,45.799,7.56,13.7,1.12,1.89,,89.3,89.24,,,Visualizer
moment,46.049,7.52,13.7,1.12,1.89,,89.23,89.23,,,Visualizer
moment,46.301,7.48,14.0,1.13,1.97,,89.27,89.27,,,Visualizer
moment,46.604,7.5,14.9,1.14,2.23,,89.27,89.25,,,Visualizer
moment,46.798,7.53,14.9,1.13,2.23,,89.36,89.27,,,Visualizer
moment,47.049,7.46,15.0,1.12,2.14,,89.3,89.31,,,Visualizer
moment,47.299,7.46,15.2,1.12,2.06,,89.39,89.29,,,Visualizer
moment,47.599,7.49,15.5,1.14,2.14,,89.46,89.33,,,Visualizer
moment,47.8,7.5,16.3,1.13,2.4,,89.39,89.35,,,Visualizer
moment,48.049,7.44,16.3,1.14,2.4,,89.43,89.33,,,Visualizer
moment,48.299,7.45,16.6,1.13,2.49,,89.53,89.31,,,Visualizer
moment,48.549,7.42,17.3,1.12,2.83,,89.43,89.3,,,Visualizer
moment,48.799,7.45,17.8,1.13,3.17,,89.49,89.39,,,Visualizer
moment,49.048,7.39,18.7,1.13,3.0,,89.49,89.37,,,Visualizer
moment,49.299,7.36,18.9,1.14,2.91,,89.56,89.36,,,Visualizer
moment,49.599,7.41,19.2,1.13,2.49,,89.53,89.39,,,Visualizer
moment,49.799,7.38,19.8,1.14,2.23,,89.56,89.4,,,Visualizer
