information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,8.18,0.0,2.27,0.0,,86.61,87.88,,,Visualizer
moment,15.028,8.27,0.0,2.2,0.0,,86.48,87.86,,,Visualizer
moment,15.298,8.32,0.0,2.11,0.0,,86.28,87.87,,,Visualizer
moment,15.523,8.32,0.0,2.07,0.0,,86.28,87.94,,,Visualizer
moment,15.748,8.34,0.0,2.0,0.0,,86.15,87.97,,,Visualizer
moment,16.018,8.35,0.0,1.98,0.0,,86.18,87.84,,,Visualizer
moment,16.288,8.4,0.0,1.96,0.0,,86.09,87.9,,,Visualizer
moment,16.558,8.36,0.0,2.0,0.0,,85.99,87.93,,,Visualizer
moment,16.783,8.39,0.0,2.0,0.0,,86.05,87.83,,,Visualizer
moment,17.053,8.44,0.0,2.04,0.0,,85.96,87.83,,,Visualizer
moment,17.278,8.39,0.0,2.08,0.0,,86.05,87.81,,,Visualizer
moment,17.549,8.47,0.0,2.13,0.0,,86.18,87.75,,,Visualizer
moment,17.773,8.48,0.0,2.18,0.0,,86.09,87.78,,,Visualizer
moment,18.043,8.51,0.0,2.15,0.0,,86.09,87.82,,,Visualizer
moment,18.268,8.42,0.0,2.19,0.0,,86.22,87.81,,,Visualizer
moment,18.538,8.54,0.0,2.24,0.0,,86.28,87.7,,,Visualizer
moment,18.808,8.53,0.0,2.29,0.0,,86.45,87.69,,,Visualizer
moment,19.033,8.52,0.0,2.29,0.0,,86.48,87.71,,,Visualizer
moment,19.303,8.5,0.0,2.33,0.0,,86.57,87.65,,,Visualizer
moment,19.529,8.42,0.0,2.4,0.0,,86.74,87.67,,,Visualizer
moment,19.801,8.42,0.0,2.48,0.0,,86.84,87.7,,,Visualizer
moment,20.023,8.39,0.0,2.56,0.0,,87.13,87.64,,,Visualizer
moment,20.293,8.46,0.0,2.58,0.0,,87.26,87.62,,,Visualizer
moment,20.518,8.37,0.0,2.64,0.0,,87.46,87.61,,,Visualizer
moment,20.791,8.32,0.0,2.68,0.0,,87.42,87.53,,,Visualizer
moment,21.058,8.38,0.0,2.73,0.0,,87.65,87.54,,,Visualizer
moment,21.283,8.36,0.0,2.74,0.0,,87.85,87.57,,,Visualizer
moment,21.553,8.24,0.0,2.79,0.0,,87.91,87.58,,,Visualizer
moment,21.778,8.26,0.0,2.85,0.0,,88.05,87.59,,,Visualizer
moment,22.048,8.29,0.0,2.92,0.0,,88.27,87.54,,,Visualizer
moment,22.276,8.26,0.0,2.96,0.0,,88.31,87.57,,,Visualizer
moment,22.543,8.23,0.0,3.02,0.0,,88.38,87.56,,,Visualizer
moment,22.768,8.26,0.0,3.03,0.0,,88.47,87.55,,,Visualizer
moment,23.038,8.2,0.0,3.03,0.0,,88.67,87.6,,,Visualizer
moment,23.308,8.18,0.0,3.06,0.0,,88.67,87.66,,,Visualizer
moment,23.533,8.18,0.0,3.06,0.0,,88.8,87.66,,,Visualizer
moment,23.806,8.14,0.0,3.11,0.0,,88.9,87.63,,,Visualizer
moment,24.027,8.18,0.0,3.14,0.0,,88.87,87.64,,,Visualizer
moment,24.298,8.1,0.0,3.16,0.0,,89.03,87.76,,,Visualizer
moment,24.523,8.11,0.0,3.14,0.0,,89.13,87.77,,,Visualizer
moment,24.792,8.07,0.0,3.2,0.0,,89.13,87.8,,,Visualizer
moment,25.018,8.09,0.0,3.19,0.0,,89.03,87.8,,,Visualizer
