information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.389,8.82,13.6,1.3,1.93,,85.57,90.21,,,Visualizer
moment,15.658,8.81,14.2,1.27,1.93,,85.67,90.2,,,Visualizer
moment,15.839,8.8,14.6,1.28,1.93,,85.7,90.15,,,Visualizer
moment,16.019,8.84,15.0,1.29,1.93,,85.89,89.98,,,Visualizer
moment,16.333,8.76,15.7,1.31,2.03,,85.89,89.91,,,Visualizer
moment,16.47,8.82,15.9,1.32,2.03,,85.67,89.91,,,Visualizer
moment,16.648,8.86,16.3,1.33,2.03,,85.61,89.9,,,Visualizer
moment,16.874,8.8,16.7,1.37,2.03,,85.54,89.84,,,Visualizer
moment,17.143,8.81,17.4,1.4,2.03,,85.05,89.79,,,Visualizer
moment,17.278,8.85,17.6,1.42,2.03,,84.8,89.72,,,Visualizer
moment,17.504,8.81,18.1,1.4,2.13,,84.5,89.71,,,Visualizer
moment,17.684,8.79,18.5,1.41,2.13,,84.09,89.73,,,Visualizer
moment,17.908,8.92,19.0,1.42,2.22,,83.86,89.62,,,Visualizer
moment,18.135,8.76,19.4,1.44,2.13,,83.6,89.5,,,Visualizer
moment,18.314,8.71,19.9,1.48,2.22,,83.25,89.5,,,Visualizer
moment,18.583,8.81,20.4,1.48,2.22,,82.96,89.51,,,Visualizer
moment,18.764,8.83,20.8,1.46,2.22,,82.83,89.47,,,Visualizer
moment,18.943,8.64,21.3,1.47,2.22,,82.73,89.37,,,Visualizer
moment,19.213,8.7,22.0,1.45,2.32,,82.57,89.27,,,Visualizer
moment,19.394,8.69,22.2,1.45,2.22,,82.64,89.14,,,Visualizer
moment,19.573,8.53,22.7,1.47,2.22,,82.64,89.05,,,Visualizer
moment,19.843,8.55,23.1,1.44,2.22,,82.61,88.97,,,Visualizer
moment,20.023,8.41,23.5,1.43,2.13,,82.51,88.94,,,Visualizer
moment,20.203,8.34,24.0,1.4,2.22,,82.64,88.82,,,Visualizer
moment,20.436,8.34,24.5,1.41,2.22,,82.73,88.68,,,Visualizer
moment,20.653,8.21,25.0,1.42,2.22,,82.67,88.63,,,Visualizer
moment,20.834,8.15,25.7,1.43,2.32,,82.7,88.6,,,Visualizer
moment,21.014,8.04,25.7,1.44,2.32,,82.77,88.52,,,Visualizer
moment,21.238,7.95,26.4,1.46,2.32,,82.89,88.39,,,Visualizer
moment,21.472,7.98,26.8,1.46,2.22,,82.89,88.3,,,Visualizer
moment,21.69,7.85,27.5,1.46,2.13,,83.05,88.25,,,Visualizer
moment,21.868,7.83,27.7,1.44,2.13,,82.99,88.22,,,Visualizer
moment,22.1,7.74,28.4,1.46,2.22,,83.12,88.09,,,Visualizer
moment,22.273,7.57,28.7,1.5,2.22,,83.21,88.07,,,Visualizer
moment,22.498,7.54,29.3,1.5,2.13,,83.12,88.07,,,Visualizer
moment,22.768,7.53,29.8,1.49,2.22,,83.28,87.92,,,Visualizer
moment,22.903,7.45,30.0,1.49,2.22,,83.15,87.85,,,Visualizer
moment,23.128,7.33,30.5,1.5,2.22,,83.18,87.87,,,Visualizer
moment,23.356,7.3,31.1,1.46,2.13,,83.25,87.79,,,Visualizer
moment,23.533,7.2,31.4,1.49,2.22,,83.21,87.72,,,Visualizer
moment,23.758,7.17,32.0,1.48,2.13,,83.21,87.7,,,Visualizer
moment,23.938,7.05,32.2,1.48,2.13,,83.21,87.61,,,Visualizer
moment,24.163,6.96,32.9,1.49,2.13,,83.25,87.57,,,Visualizer
moment,24.388,6.85,33.3,1.53,2.13,,83.51,87.55,,,Visualizer
moment,24.568,6.81,33.8,1.55,2.13,,83.38,87.47,,,Visualizer
moment,24.843,6.69,34.2,1.54,2.13,,83.34,87.49,,,Visualizer
moment,25.023,6.69,34.7,1.55,2.13,,83.41,87.45,,,Visualizer
moment,25.288,6.61,34.9,1.54,2.13,,83.31,87.36,,,Visualizer
