information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.601,3.26,2.1,0.57,0.49,,89.46,90.32,,,Visualizer
moment,13.799,3.16,2.1,0.56,0.49,,89.32,90.21,,,Visualizer
moment,14.008,3.11,2.2,0.48,0.49,,89.19,90.17,,,Visualizer
moment,14.199,3.12,2.3,0.64,0.49,,89.06,90.21,,,Visualizer
moment,14.402,3.19,2.2,0.52,0.2,,88.89,90.12,,,Visualizer
moment,14.601,3.1,2.2,0.55,0.2,,88.8,90.09,,,Visualizer
moment,14.799,3.07,2.5,0.64,0.39,,88.7,90.09,,,Visualizer
moment,15.005,3.12,2.6,0.6,0.49,,88.5,90.05,,,Visualizer
moment,15.2,3.08,2.6,0.6,0.3,,88.34,89.97,,,Visualizer
moment,15.409,3.04,2.6,0.68,0.39,,88.3,89.95,,,Visualizer
moment,15.599,3.13,2.8,0.75,0.59,,88.11,89.93,,,Visualizer
moment,15.901,3.19,2.9,0.85,0.39,,87.85,89.98,,,Visualizer
moment,16.107,3.32,3.2,0.97,0.59,,87.72,89.85,,,Visualizer
moment,16.3,3.48,3.1,1.1,0.49,,87.36,89.81,,,Visualizer
moment,16.498,3.66,3.2,1.21,0.49,,87.07,89.84,,,Visualizer
moment,16.701,3.87,3.4,1.26,0.49,,86.74,89.79,,,Visualizer
moment,16.899,4.08,3.4,1.33,0.49,,86.54,89.79,,,Visualizer
moment,17.098,4.29,3.5,1.48,0.3,,86.22,89.73,,,Visualizer
moment,17.303,4.54,3.9,1.58,0.79,,85.83,89.73,,,Visualizer
moment,17.499,4.83,3.9,1.64,0.69,,85.67,89.68,,,Visualizer
moment,17.705,5.06,4.1,1.7,0.69,,85.34,89.62,,,Visualizer
moment,17.899,5.3,4.2,1.76,0.79,,85.21,89.56,,,Visualizer
moment,18.098,5.59,4.4,1.83,0.89,,84.96,89.6,,,Visualizer
moment,18.411,5.84,4.6,1.87,0.69,,84.63,89.58,,,Visualizer
moment,18.598,6.09,4.8,1.92,0.79,,84.63,89.59,,,Visualizer
moment,18.804,6.36,5.0,1.98,0.79,,84.5,89.46,,,Visualizer
moment,18.999,6.59,5.3,2.07,0.99,,84.47,89.36,,,Visualizer
moment,19.198,6.83,5.4,2.15,0.89,,84.44,89.44,,,Visualizer
moment,19.404,7.11,5.7,2.23,0.89,,84.47,89.35,,,Visualizer
moment,19.599,7.38,5.9,2.27,1.09,,84.6,89.29,,,Visualizer
moment,19.798,7.6,6.1,2.39,1.09,,84.73,89.24,,,Visualizer
moment,19.999,7.81,6.3,2.53,0.99,,84.93,89.21,,,Visualizer
moment,20.202,8.09,6.6,2.65,1.18,,85.09,89.14,,,Visualizer
moment,20.399,8.31,6.8,2.8,1.18,,85.34,89.08,,,Visualizer
moment,20.599,8.52,7.0,2.9,1.09,,85.47,89.05,,,Visualizer
moment,20.905,8.77,7.5,3.14,1.28,,85.51,88.93,,,Visualizer
moment,21.105,9.17,7.7,3.3,1.18,,85.83,88.93,,,Visualizer
moment,21.316,9.42,8.0,3.45,1.38,,86.16,88.82,,,Visualizer
moment,21.499,9.51,8.2,3.42,1.18,,86.38,88.79,,,Visualizer
moment,21.699,9.43,8.5,3.45,1.28,,86.35,88.75,,,Visualizer
moment,21.899,9.48,8.8,3.39,1.28,,86.58,88.77,,,Visualizer
moment,22.1,9.39,9.0,3.36,1.48,,86.61,88.65,,,Visualizer
moment,22.303,9.28,9.2,3.31,1.38,,86.74,88.62,,,Visualizer
moment,22.503,9.21,9.4,3.23,1.28,,86.8,88.57,,,Visualizer
moment,22.7,9.07,9.8,3.2,1.38,,86.87,88.49,,,Visualizer
moment,22.901,8.95,10.0,3.11,1.38,,86.87,88.5,,,Visualizer
moment,23.104,8.81,10.3,3.06,1.28,,86.9,88.48,,,Visualizer
moment,23.399,8.69,10.7,3.0,1.38,,86.84,88.49,,,Visualizer
moment,23.599,8.6,11.0,2.98,1.28,,86.8,88.44,,,Visualizer
moment,23.804,8.49,11.3,2.95,1.38,,86.8,88.39,,,Visualizer
moment,23.999,8.4,11.6,2.94,1.38,,86.84,88.4,,,Visualizer
moment,24.201,8.37,11.9,2.89,1.38,,86.77,88.45,,,Visualizer
moment,24.4,8.3,12.2,2.85,1.48,,86.8,88.34,,,Visualizer
moment,24.621,8.27,12.5,2.85,1.48,,86.8,88.31,,,Visualizer
moment,24.799,8.22,12.8,2.8,1.48,,86.71,88.32,,,Visualizer
moment,25.008,8.15,13.1,2.84,1.48,,86.77,88.23,,,Visualizer
moment,25.199,8.14,13.3,2.82,1.38,,86.84,88.21,,,Visualizer
moment,25.41,8.02,13.6,2.83,1.38,,86.93,88.18,,,Visualizer
moment,25.599,8.02,13.9,2.8,1.38,,86.93,88.2,,,Visualizer
moment,25.91,8.0,14.4,2.82,1.48,,87.03,88.24,,,Visualizer
moment,26.099,7.99,14.7,2.84,1.48,,86.97,88.18,,,Visualizer
moment,26.299,7.89,15.0,2.81,1.48,,87.0,88.14,,,Visualizer
moment,26.506,7.82,15.3,2.84,1.48,,87.03,88.07,,,Visualizer
moment,26.699,7.82,15.5,2.8,1.38,,87.07,88.07,,,Visualizer
moment,26.912,7.72,15.9,2.81,1.48,,87.1,88.07,,,Visualizer
moment,27.105,7.72,16.2,2.81,1.48,,87.26,88.01,,,Visualizer
moment,27.3,7.66,16.5,2.79,1.48,,87.32,88.01,,,Visualizer
moment,27.499,7.63,16.8,2.75,1.48,,87.23,88.05,,,Visualizer
moment,27.699,7.61,17.1,2.77,1.58,,87.32,87.98,,,Visualizer
moment,27.908,7.61,17.4,2.76,1.48,,87.32,87.94,,,Visualizer
moment,28.106,7.59,17.7,2.77,1.48,,87.29,87.96,,,Visualizer
moment,28.417,7.59,18.2,2.8,1.48,,87.46,87.92,,,Visualizer
moment,28.599,7.55,18.5,2.79,1.48,,87.39,87.87,,,Visualizer
moment,28.799,7.48,18.8,2.82,1.58,,87.42,87.85,,,Visualizer
moment,29.002,7.46,19.1,2.75,1.48,,87.52,87.81,,,Visualizer
moment,29.214,7.4,19.4,2.74,1.48,,87.39,87.8,,,Visualizer
moment,29.399,7.4,19.7,2.76,1.48,,87.55,87.79,,,Visualizer
moment,29.599,7.37,19.9,2.78,1.58,,87.46,87.77,,,Visualizer
moment,29.806,7.33,20.2,2.8,1.58,,87.46,87.76,,,Visualizer
moment,30.0,7.29,20.5,2.76,1.58,,87.42,87.81,,,Visualizer
moment,30.202,7.22,20.8,2.79,1.48,,87.42,87.81,,,Visualizer
moment,30.399,7.24,21.1,2.75,1.58,,87.49,87.67,,,Visualizer
moment,30.599,7.21,21.4,2.72,1.48,,87.52,87.64,,,Visualizer
moment,30.92,7.16,22.0,2.77,1.58,,87.59,87.67,,,Visualizer
moment,31.099,7.15,22.3,2.73,1.58,,87.52,87.73,,,Visualizer
moment,31.316,7.1,22.6,2.74,1.58,,87.39,87.64,,,Visualizer
moment,31.887,7.08,23.2,2.72,1.58,,87.49,87.62,,,Visualizer
moment,32.066,7.05,23.6,2.74,1.58,,87.46,87.59,,,Visualizer
moment,32.192,7.04,23.9,2.74,1.58,,87.52,87.58,,,Visualizer
moment,32.336,7.07,24.2,2.76,1.58,,87.49,87.58,,,Visualizer
moment,32.449,7.02,24.5,2.77,1.58,,87.62,87.54,,,Visualizer
moment,32.571,7.0,24.9,2.73,1.68,,87.46,87.53,,,Visualizer
moment,32.717,6.91,24.9,2.73,1.68,,87.52,87.57,,,Visualizer
moment,32.899,6.86,25.2,2.69,1.58,,87.65,87.5,,,Visualizer
moment,33.099,6.75,25.5,2.71,1.58,,87.49,87.43,,,Visualizer
moment,33.402,6.75,26.1,2.71,1.68,,87.49,87.42,,,Visualizer
moment,33.599,6.77,26.4,2.72,1.68,,87.52,87.45,,,Visualizer
moment,33.799,6.71,26.7,2.7,1.68,,87.65,87.51,,,Visualizer
moment,34.005,6.62,27.0,2.7,1.58,,87.55,87.47,,,Visualizer
moment,34.199,6.6,27.4,2.72,1.68,,87.65,87.42,,,Visualizer
moment,34.399,6.61,27.7,2.66,1.58,,87.55,87.39,,,Visualizer
moment,34.599,6.54,28.0,2.7,1.58,,87.68,87.45,,,Visualizer
moment,34.799,6.56,28.4,2.71,1.68,,87.72,87.36,,,Visualizer
moment,34.999,6.55,28.7,2.7,1.68,,87.75,87.36,,,Visualizer
moment,35.202,6.51,29.1,2.69,1.68,,87.68,87.35,,,Visualizer
moment,35.405,6.49,29.4,2.71,1.68,,87.68,87.39,,,Visualizer
moment,35.599,6.46,29.7,2.7,1.68,,87.75,87.26,,,Visualizer
moment,35.905,6.44,30.4,2.71,1.68,,87.88,87.24,,,Visualizer
moment,36.099,6.42,30.6,2.72,1.68,,87.78,87.31,,,Visualizer
moment,36.302,6.38,30.9,2.73,1.58,,87.85,87.28,,,Visualizer
moment,36.499,6.32,31.2,2.69,1.68,,87.85,87.25,,,Visualizer
moment,36.699,6.28,31.6,2.71,1.68,,87.85,87.26,,,Visualizer
moment,36.902,6.3,31.9,2.67,1.68,,87.72,87.19,,,Visualizer
moment,37.1,6.26,32.3,2.66,1.68,,87.82,87.21,,,Visualizer
moment,37.301,6.24,32.4,2.68,1.68,,87.88,87.21,,,Visualizer
moment,37.499,6.24,32.7,2.66,1.68,,87.82,87.21,,,Visualizer
moment,37.699,6.22,33.1,2.69,1.68,,87.88,87.23,,,Visualizer
moment,37.9,6.24,33.4,2.63,1.68,,87.88,87.21,,,Visualizer
moment,38.1,6.17,33.8,2.64,1.68,,87.95,87.14,,,Visualizer
moment,38.403,6.11,34.3,2.64,1.68,,87.85,87.15,,,Visualizer
moment,38.6,6.1,34.7,2.63,1.78,,87.95,87.21,,,Visualizer
moment,38.799,6.09,35.0,2.62,1.68,,88.04,87.2,,,Visualizer
