information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.75,3.09,0.1,0.0,0.0,,91.2,92.01,,,Visualizer
moment,15.975,3.02,0.1,0.0,0.0,,91.2,91.98,,,Visualizer
moment,16.245,2.96,0.1,0.0,0.0,,91.14,91.97,,,Visualizer
moment,16.515,2.9,0.1,0.0,0.0,,91.27,91.95,,,Visualizer
moment,16.74,2.84,0.1,0.0,0.0,,91.24,91.93,,,Visualizer
moment,17.01,2.78,0.1,0.0,0.0,,91.24,91.93,,,Visualizer
moment,17.234,2.72,0.1,0.0,0.0,,91.24,91.92,,,Visualizer
moment,17.505,2.67,0.3,0.0,0.2,,91.24,91.88,,,Visualizer
moment,17.729,2.62,0.3,0.0,0.2,,91.3,91.85,,,Visualizer
moment,17.999,2.57,0.3,0.0,0.2,,91.2,91.85,,,Visualizer
moment,18.225,2.51,0.3,0.0,0.2,,91.27,91.83,,,Visualizer
moment,18.495,2.47,0.3,0.0,0.0,,91.27,91.83,,,Visualizer
moment,18.72,2.42,0.3,0.0,0.0,,91.2,91.82,,,Visualizer
moment,18.989,2.38,0.3,0.0,0.0,,91.37,91.82,,,Visualizer
moment,19.26,2.33,0.3,0.0,0.0,,91.24,91.75,,,Visualizer
moment,19.485,2.29,0.5,0.0,0.2,,91.3,91.78,,,Visualizer
moment,19.755,2.25,0.4,0.0,0.1,,91.3,91.73,,,Visualizer
moment,19.98,2.21,0.5,0.0,0.2,,91.24,91.72,,,Visualizer
moment,20.25,2.17,0.5,0.0,0.2,,91.3,91.67,,,Visualizer
moment,20.475,2.13,0.5,0.0,0.0,,91.3,91.68,,,Visualizer
moment,20.745,2.09,0.5,0.0,0.1,,91.2,91.66,,,Visualizer
moment,20.97,2.05,0.7,0.0,0.2,,91.27,91.65,,,Visualizer
moment,21.24,2.02,0.7,0.0,0.2,,91.27,91.6,,,Visualizer
moment,21.51,1.98,0.6,0.0,0.1,,91.3,91.6,,,Visualizer
moment,21.735,1.95,0.6,0.0,0.1,,91.27,91.56,,,Visualizer
moment,22.004,1.92,0.6,0.0,0.0,,91.27,91.59,,,Visualizer
moment,22.23,1.89,0.8,0.0,0.2,,91.2,91.58,,,Visualizer
moment,22.5,1.86,0.8,0.0,0.2,,91.37,91.5,,,Visualizer
moment,22.725,1.83,0.8,0.0,0.2,,91.2,91.56,,,Visualizer
moment,22.995,1.8,0.8,0.0,0.2,,91.37,91.46,,,Visualizer
moment,23.219,1.78,0.9,0.1,0.2,,91.37,91.46,,,Visualizer
moment,23.49,1.92,0.9,0.12,0.1,,91.27,91.43,,,Visualizer
moment,23.76,1.94,0.9,0.2,0.1,,91.34,91.42,,,Visualizer
moment,23.984,2.06,1.0,0.3,0.2,,91.07,91.4,,,Visualizer
moment,24.254,2.26,1.0,0.37,0.1,,90.84,91.35,,,Visualizer
moment,24.479,2.47,1.1,0.43,0.2,,90.44,91.4,,,Visualizer
moment,24.749,2.73,1.1,0.51,0.2,,90.07,91.45,,,Visualizer
moment,24.974,2.99,1.2,0.58,0.2,,89.58,91.4,,,Visualizer
moment,25.245,3.3,1.2,0.63,0.2,,88.95,91.36,,,Visualizer
moment,25.469,3.63,1.4,0.68,0.29,,88.62,91.31,,,Visualizer
moment,25.739,3.92,1.4,0.74,0.29,,88.0,91.31,,,Visualizer
moment,26.009,4.34,1.4,0.74,0.2,,87.64,91.33,,,Visualizer
moment,26.234,4.63,1.5,0.78,0.29,,87.02,91.3,,,Visualizer
moment,26.504,5.01,1.7,0.78,0.29,,86.56,91.26,,,Visualizer
moment,26.73,5.37,1.8,0.81,0.39,,86.34,91.26,,,Visualizer
moment,27.0,5.72,1.8,0.84,0.39,,85.85,91.24,,,Visualizer
moment,27.225,6.11,2.0,0.85,0.49,,85.52,91.22,,,Visualizer
moment,27.494,6.42,2.2,0.89,0.49,,85.26,91.18,,,Visualizer
moment,27.764,6.85,2.3,0.91,0.49,,85.04,91.12,,,Visualizer
moment,27.989,7.21,2.4,0.94,0.59,,84.75,91.14,,,Visualizer
moment,28.259,7.63,2.6,0.94,0.59,,84.59,91.04,,,Visualizer
moment,28.484,7.87,2.8,0.97,0.69,,84.32,91.03,,,Visualizer
moment,28.755,8.28,3.0,1.03,0.69,,84.23,91.0,,,Visualizer
moment,28.98,8.63,3.2,1.04,0.78,,84.26,90.95,,,Visualizer
moment,29.25,8.71,3.3,0.98,0.69,,84.16,90.88,,,Visualizer
moment,29.475,8.71,3.7,0.96,0.78,,84.23,90.85,,,Visualizer
moment,29.745,8.66,3.8,0.97,0.88,,84.26,90.73,,,Visualizer
moment,29.969,8.68,4.0,0.97,0.78,,84.26,90.68,,,Visualizer
moment,30.239,8.71,4.3,0.94,0.98,,84.59,90.69,,,Visualizer
moment,30.509,8.67,4.6,0.92,0.98,,84.71,90.66,,,Visualizer
moment,30.734,8.61,4.9,0.95,0.98,,84.91,90.52,,,Visualizer
moment,31.005,8.59,5.1,0.99,1.08,,85.0,90.48,,,Visualizer
moment,31.229,8.58,5.4,1.02,1.08,,85.2,90.45,,,Visualizer
moment,31.499,8.6,5.5,1.02,1.08,,85.23,90.42,,,Visualizer
moment,31.724,8.54,5.8,1.01,0.98,,85.36,90.3,,,Visualizer
moment,31.994,8.52,6.1,1.05,1.08,,85.52,90.24,,,Visualizer
moment,32.265,8.49,6.5,1.08,1.18,,85.55,90.28,,,Visualizer
moment,32.489,8.43,6.7,1.09,1.18,,85.72,90.12,,,Visualizer
moment,32.759,8.46,7.1,1.14,1.27,,85.75,90.09,,,Visualizer
moment,32.984,8.43,7.5,1.15,1.18,,86.01,90.0,,,Visualizer
moment,33.254,8.39,7.8,1.2,1.27,,85.98,89.97,,,Visualizer
moment,33.479,8.37,8.0,1.19,1.27,,86.2,89.96,,,Visualizer
moment,33.749,8.3,8.4,1.25,1.27,,86.07,89.94,,,Visualizer
moment,33.974,8.32,8.7,1.24,1.27,,86.17,89.84,,,Visualizer
moment,34.244,8.27,9.2,1.26,1.37,,86.24,89.79,,,Visualizer
moment,34.469,8.19,9.4,1.33,1.37,,86.34,89.76,,,Visualizer
moment,34.739,8.19,9.9,1.34,1.47,,86.4,89.66,,,Visualizer
moment,35.009,8.17,10.2,1.35,1.47,,86.5,89.67,,,Visualizer
moment,35.234,8.17,10.5,1.36,1.47,,86.63,89.61,,,Visualizer
moment,35.504,8.1,11.0,1.41,1.57,,86.59,89.58,,,Visualizer
moment,35.729,8.1,11.3,1.41,1.47,,86.73,89.51,,,Visualizer
moment,36.002,8.02,11.8,1.47,1.57,,86.89,89.52,,,Visualizer
moment,36.224,8.02,12.1,1.51,1.57,,86.98,89.34,,,Visualizer
moment,36.494,8.01,12.5,1.53,1.67,,87.08,89.35,,,Visualizer
moment,36.764,7.97,13.0,1.55,1.67,,87.15,89.39,,,Visualizer
moment,36.989,7.97,13.3,1.57,1.67,,87.25,89.3,,,Visualizer
moment,37.259,7.92,13.8,1.59,1.67,,87.48,89.26,,,Visualizer
moment,37.484,7.91,14.4,1.62,1.76,,87.57,89.27,,,Visualizer
moment,37.754,7.89,14.7,1.62,1.67,,87.51,89.2,,,Visualizer
moment,37.979,7.81,15.3,1.67,1.76,,87.67,89.12,,,Visualizer
moment,38.249,7.86,15.5,1.69,1.76,,87.77,89.1,,,Visualizer
moment,38.474,7.8,16.2,1.71,1.76,,87.84,89.15,,,Visualizer
moment,38.744,7.72,16.4,1.73,1.86,,87.9,89.03,,,Visualizer
moment,39.014,7.76,17.1,1.72,1.77,,87.96,89.07,,,Visualizer
moment,39.239,7.76,17.3,1.73,1.76,,88.1,89.06,,,Visualizer
moment,39.51,7.62,17.9,1.76,1.86,,88.1,89.02,,,Visualizer
moment,39.734,7.61,18.5,1.79,1.86,,88.16,89.04,,,Visualizer
moment,40.004,7.64,18.8,1.79,1.86,,88.16,89.03,,,Visualizer
moment,40.274,7.59,19.4,1.77,1.86,,88.26,89.02,,,Visualizer
moment,40.499,7.55,19.9,1.8,1.96,,88.2,89.01,,,Visualizer
moment,40.724,7.56,20.2,1.83,1.86,,88.23,88.93,,,Visualizer
moment,40.993,7.45,20.8,1.88,1.96,,88.29,88.9,,,Visualizer
moment,41.264,7.55,21.2,1.86,1.96,,88.36,89.0,,,Visualizer
moment,41.534,7.44,21.8,1.86,1.86,,88.39,88.94,,,Visualizer
moment,41.759,7.37,22.2,1.92,1.96,,88.46,88.9,,,Visualizer
moment,41.984,7.4,22.8,1.92,1.96,,88.46,88.9,,,Visualizer
moment,42.254,7.36,23.2,1.93,1.96,,88.46,88.84,,,Visualizer
moment,42.479,7.38,23.6,1.91,1.96,,88.49,88.79,,,Visualizer
moment,42.749,7.25,24.2,1.93,1.96,,88.52,88.77,,,Visualizer
moment,42.974,7.27,24.6,1.94,1.96,,88.56,88.83,,,Visualizer
moment,43.244,7.25,25.3,1.97,2.06,,88.66,88.82,,,Visualizer
moment,43.514,7.27,25.6,1.93,1.96,,88.59,88.78,,,Visualizer
moment,43.739,7.14,26.3,1.96,2.06,,88.75,88.76,,,Visualizer
moment,44.009,7.18,26.7,1.99,2.06,,88.62,88.78,,,Visualizer
moment,44.234,7.12,27.1,2.01,2.06,,88.62,88.72,,,Visualizer
moment,44.504,7.15,27.7,1.98,2.06,,88.75,88.65,,,Visualizer
moment,44.729,7.07,28.2,2.03,2.06,,88.82,88.73,,,Visualizer
moment,44.999,7.04,28.8,2.03,2.06,,88.59,88.76,,,Visualizer
moment,45.224,7.02,29.2,2.02,2.06,,88.79,88.76,,,Visualizer
moment,45.494,6.98,29.6,2.09,2.06,,88.72,88.83,,,Visualizer
moment,45.764,6.98,30.2,2.04,1.96,,88.72,88.73,,,Visualizer
moment,45.989,6.87,30.8,2.08,1.96,,88.79,88.75,,,Visualizer
moment,46.259,6.99,31.3,2.02,2.06,,88.85,88.65,,,Visualizer
moment,46.483,6.78,31.9,2.1,1.96,,88.62,88.64,,,Visualizer
moment,46.754,6.93,32.3,2.04,2.06,,88.75,88.67,,,Visualizer
moment,46.979,6.72,33.0,2.07,2.16,,88.72,88.67,,,Visualizer
moment,47.249,6.83,33.7,2.04,2.16,,88.62,88.73,,,Visualizer
moment,47.474,6.72,34.0,2.06,2.06,,88.69,88.66,,,Visualizer
moment,47.745,6.75,34.2,2.11,1.96,,88.62,88.61,,,Visualizer
moment,48.013,6.76,34.9,2.03,2.06,,88.69,88.63,,,Visualizer
moment,48.239,6.57,35.7,2.12,1.96,,88.66,88.63,,,Visualizer
moment,48.508,6.69,35.9,2.05,2.06,,88.85,88.7,,,Visualizer
moment,48.733,6.52,36.6,2.11,2.06,,88.72,88.63,,,Visualizer
moment,49.004,6.57,37.0,2.08,2.06,,88.79,88.63,,,Visualizer
moment,49.229,6.49,37.7,2.14,2.06,,88.72,88.64,,,Visualizer
moment,49.499,6.67,38.1,2.07,2.16,,88.72,88.58,,,Visualizer
moment,49.814,6.42,38.5,2.16,2.06,,88.75,88.59,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
