information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.598,0.76,0.0,8.16,0.0,,89.14,86.23,,,Visualizer
moment,3.777,0.83,0.0,8.15,0.0,,88.68,86.38,,,Visualizer
moment,4.002,0.97,0.0,8.1,0.0,,88.28,86.5,,,Visualizer
moment,4.229,1.13,0.0,8.03,0.0,,87.92,86.6,,,Visualizer
moment,4.406,1.28,0.0,7.74,0.0,,87.59,86.67,,,Visualizer
moment,4.632,1.2,0.0,7.0,0.0,,87.4,86.85,,,Visualizer
moment,4.811,1.13,0.0,6.25,0.0,,87.17,86.95,,,Visualizer
moment,5.049,1.13,0.0,5.59,0.0,,87.11,86.96,,,Visualizer
moment,5.264,1.09,0.0,4.92,0.0,,87.07,87.01,,,Visualizer
moment,5.442,1.06,0.0,4.33,0.0,,86.78,86.95,,,Visualizer
moment,5.675,1.1,0.0,3.85,0.0,,86.71,86.98,,,Visualizer
moment,5.899,1.15,0.0,3.54,0.0,,86.75,86.96,,,Visualizer
moment,6.072,1.2,0.0,3.27,0.0,,86.65,86.98,,,Visualizer
moment,6.303,1.26,0.0,3.03,0.0,,86.49,86.96,,,Visualizer
moment,6.476,1.36,0.0,2.87,0.0,,86.42,87.03,,,Visualizer
moment,6.703,1.42,0.0,2.7,0.0,,86.26,87.05,,,Visualizer
moment,6.928,1.56,0.0,2.65,0.0,,86.23,87.01,,,Visualizer
moment,7.111,1.65,0.0,2.59,0.0,,86.16,87.05,,,Visualizer
moment,7.337,1.75,0.0,2.57,0.0,,86.0,87.04,,,Visualizer
moment,7.558,1.87,0.0,2.53,0.0,,85.9,86.97,,,Visualizer
moment,7.738,1.99,0.0,2.48,0.0,,85.77,87.09,,,Visualizer
moment,7.963,2.17,0.0,2.46,0.0,,85.71,87.14,,,Visualizer
moment,8.141,2.3,0.0,2.47,0.0,,85.71,87.12,,,Visualizer
moment,8.372,2.48,0.0,2.46,0.0,,85.48,87.19,,,Visualizer
moment,8.592,2.66,0.0,2.43,0.0,,85.41,87.17,,,Visualizer
moment,8.772,2.89,0.0,2.46,0.0,,85.35,87.13,,,Visualizer
moment,8.997,3.12,0.21,2.42,0.2,,85.35,87.19,,,Visualizer
moment,9.223,3.42,0.46,2.44,0.44,,85.29,87.24,,,Visualizer
moment,9.402,3.74,0.45,2.43,0.43,,85.19,87.19,,,Visualizer
moment,9.628,4.11,0.43,2.43,0.41,,85.22,87.18,,,Visualizer
moment,9.851,4.51,0.6,2.45,0.57,,85.29,87.21,,,Visualizer
moment,10.035,4.99,0.62,2.44,0.59,,85.35,87.12,,,Visualizer
moment,10.258,5.45,0.93,2.39,0.54,,85.38,87.12,,,Visualizer
moment,10.438,5.95,1.06,2.38,0.56,,85.38,87.2,,,Visualizer
moment,10.661,6.59,1.53,2.35,1.03,,85.45,87.12,,,Visualizer
moment,10.886,7.17,1.81,2.26,1.15,,85.45,87.08,,,Visualizer
moment,11.074,7.61,1.93,2.11,1.24,,85.51,87.03,,,Visualizer
moment,11.291,7.77,2.38,1.95,1.38,,85.58,87.08,,,Visualizer
moment,11.518,7.8,2.64,1.79,1.5,,85.61,87.01,,,Visualizer
moment,11.696,7.8,3.24,1.65,1.55,,85.74,87.03,,,Visualizer
moment,11.921,7.76,3.25,1.49,1.37,,85.77,87.03,,,Visualizer
moment,12.104,7.7,3.58,1.37,1.57,,85.77,86.98,,,Visualizer
moment,12.332,7.64,3.83,1.32,1.38,,85.68,86.93,,,Visualizer
moment,12.552,7.61,4.12,1.27,1.4,,85.71,86.89,,,Visualizer
moment,12.731,7.57,4.65,1.2,1.41,,85.74,86.88,,,Visualizer
moment,12.958,7.52,4.8,1.16,1.48,,85.64,86.92,,,Visualizer
moment,13.184,7.44,4.95,1.09,1.45,,85.71,86.87,,,Visualizer
moment,13.361,7.36,5.2,1.1,1.3,,85.74,86.89,,,Visualizer
moment,13.587,7.35,5.36,1.07,1.29,,85.45,86.77,,,Visualizer
moment,13.766,7.23,5.65,1.05,0.95,,85.38,86.79,,,Visualizer
moment,13.993,7.15,5.68,1.05,0.83,,85.35,86.78,,,Visualizer
moment,14.216,7.15,6.3,1.05,1.15,,85.32,86.73,,,Visualizer
moment,14.408,7.03,6.49,1.06,1.22,,85.22,86.77,,,Visualizer
moment,14.624,7.03,6.67,1.02,1.24,,84.93,86.76,,,Visualizer
moment,14.846,6.95,6.94,1.06,1.24,,84.96,86.73,,,Visualizer
moment,15.029,6.89,7.49,1.07,1.3,,84.83,86.66,,,Visualizer
moment,15.251,6.79,7.55,1.11,1.19,,84.54,86.68,,,Visualizer
moment,15.476,6.79,7.89,1.1,1.33,,84.38,86.72,,,Visualizer
moment,15.656,6.68,8.05,1.13,1.31,,84.16,86.65,,,Visualizer
moment,15.881,6.65,8.51,1.14,1.49,,84.22,86.64,,,Visualizer
moment,16.067,6.57,8.79,1.19,1.45,,83.86,86.63,,,Visualizer
moment,16.286,6.55,9.12,1.2,1.52,,83.8,86.6,,,Visualizer
moment,16.515,6.48,9.43,1.23,1.6,,83.7,86.54,,,Visualizer
moment,16.691,6.42,9.69,1.27,1.56,,83.45,86.54,,,Visualizer
moment,16.917,6.39,10.03,1.28,1.44,,83.32,86.5,,,Visualizer
moment,17.142,6.28,10.37,1.32,1.5,,83.35,86.48,,,Visualizer
moment,17.322,6.29,10.71,1.34,1.51,,83.16,86.39,,,Visualizer
moment,17.546,6.25,11.14,1.33,1.62,,83.12,86.44,,,Visualizer
moment,17.727,6.17,11.51,1.39,1.73,,82.93,86.44,,,Visualizer
moment,17.951,6.18,11.8,1.42,1.68,,82.93,86.33,,,Visualizer
moment,18.176,6.11,12.23,1.44,1.76,,83.0,86.36,,,Visualizer
moment,18.358,6.12,12.56,1.46,1.76,,82.96,86.34,,,Visualizer
moment,18.591,6.02,12.92,1.51,1.69,,82.8,86.31,,,Visualizer
moment,18.808,6.07,13.3,1.54,1.89,,82.84,86.19,,,Visualizer
moment,18.986,6.02,13.87,1.6,1.96,,82.71,86.15,,,Visualizer
moment,19.212,6.03,14.14,1.63,1.98,,82.74,86.12,,,Visualizer
moment,19.391,5.99,14.74,1.7,2.07,,82.61,86.12,,,Visualizer
moment,19.616,5.97,14.91,1.77,2.05,,82.52,86.07,,,Visualizer
moment,19.841,6.01,15.41,1.8,2.0,,82.45,85.99,,,Visualizer
moment,20.024,5.99,15.82,1.83,2.04,,82.16,85.95,,,Visualizer
moment,20.246,6.0,16.48,1.84,2.03,,82.13,85.93,,,Visualizer
moment,20.471,5.98,16.95,1.86,2.1,,82.04,85.9,,,Visualizer
moment,20.66,6.0,17.31,1.89,2.06,,81.78,85.81,,,Visualizer
moment,20.876,6.03,17.56,1.89,2.04,,81.65,85.78,,,Visualizer
moment,21.057,5.98,18.0,1.93,2.07,,81.68,85.69,,,Visualizer
moment,21.281,5.98,18.75,1.96,2.15,,81.52,85.63,,,Visualizer
moment,21.507,5.97,18.97,1.97,2.14,,81.62,85.65,,,Visualizer
moment,21.693,5.99,19.38,1.97,2.12,,81.55,85.6,,,Visualizer
moment,21.913,6.0,19.87,1.99,2.43,,81.62,85.52,,,Visualizer
moment,22.137,5.95,20.6,2.04,2.47,,81.75,85.47,,,Visualizer
moment,22.316,5.95,21.04,2.05,2.42,,81.71,85.42,,,Visualizer
moment,22.56,6.01,21.58,2.09,2.48,,81.75,85.4,,,Visualizer
moment,22.766,5.97,22.05,2.12,2.53,,81.81,85.37,,,Visualizer
moment,22.947,6.01,22.5,2.11,2.23,,81.84,85.2,,,Visualizer
moment,23.189,5.97,23.01,2.09,2.29,,81.84,85.13,,,Visualizer
moment,23.35,5.92,23.48,2.1,2.31,,82.0,85.13,,,Visualizer
moment,23.576,5.94,23.99,2.1,2.29,,81.97,85.03,,,Visualizer
moment,23.801,5.93,24.48,2.13,2.3,,82.07,85.04,,,Visualizer
moment,23.982,5.95,25.01,2.16,2.38,,82.16,85.05,,,Visualizer
moment,24.227,5.94,25.54,2.17,2.4,,82.23,84.99,,,Visualizer
moment,24.442,5.98,26.07,2.18,2.46,,82.07,84.89,,,Visualizer
moment,24.613,5.93,26.56,2.19,2.44,,81.75,84.84,,,Visualizer
moment,24.836,5.99,26.78,2.2,2.43,,81.62,84.78,,,Visualizer
moment,25.04,5.96,27.54,2.25,2.65,,81.46,84.72,,,Visualizer
moment,25.245,5.98,28.1,2.26,2.67,,81.11,84.67,,,Visualizer
moment,25.466,5.99,28.63,2.25,2.68,,80.91,84.68,,,Visualizer
moment,25.646,5.96,29.11,2.29,2.63,,80.43,84.64,,,Visualizer
moment,25.871,5.99,29.63,2.33,2.7,,80.3,84.62,,,Visualizer
moment,26.096,6.02,30.21,2.33,2.53,,79.95,84.55,,,Visualizer
moment,26.278,5.99,30.72,2.39,2.49,,79.73,84.53,,,Visualizer
moment,26.501,6.06,31.24,2.38,2.48,,79.67,84.49,,,Visualizer
moment,26.681,6.01,32.12,2.33,2.61,,79.38,84.43,,,Visualizer
moment,26.912,6.03,32.4,2.24,2.63,,79.28,84.34,,,Visualizer
moment,27.137,5.98,32.94,2.19,2.59,,79.38,84.33,,,Visualizer
moment,27.312,5.98,33.67,2.18,2.56,,79.16,84.19,,,Visualizer
moment,27.536,5.96,33.99,2.19,2.61,,79.16,84.09,,,Visualizer
moment,27.761,6.05,34.52,2.21,2.53,,79.28,84.03,,,Visualizer
moment,27.941,5.97,35.32,2.28,2.77,,79.22,83.96,,,Visualizer
moment,28.167,6.04,35.88,2.31,2.79,,79.32,83.96,,,Visualizer
moment,28.347,6.03,36.47,2.33,2.87,,79.09,83.8,,,Visualizer
moment,28.587,6.03,37.0,2.33,2.86,,79.03,83.75,,,Visualizer
moment,28.797,6.02,37.53,2.32,2.85,,79.06,83.7,,,Visualizer
moment,28.979,6.01,38.09,2.41,2.63,,79.0,83.57,,,Visualizer
moment,29.202,6.06,38.63,2.36,2.61,,79.09,83.56,,,Visualizer
moment,29.426,5.98,39.2,2.4,2.59,,79.09,83.55,,,Visualizer
moment,29.606,6.04,39.78,2.4,2.64,,79.22,83.39,,,Visualizer
moment,29.831,6.0,40.29,2.41,2.62,,79.28,83.33,,,Visualizer
moment,30.056,5.98,40.81,2.44,2.58,,79.41,83.3,,,Visualizer
moment,30.236,6.02,41.41,2.42,2.64,,79.54,83.19,,,Visualizer
moment,30.463,6.05,42.02,2.41,2.67,,79.54,83.12,,,Visualizer
moment,30.643,5.96,42.52,2.45,2.6,,79.79,83.08,,,Visualizer
moment,30.866,6.08,43.12,2.39,2.92,,79.82,83.02,,,Visualizer
moment,31.107,6.01,43.65,2.43,2.95,,80.05,82.95,,,Visualizer
moment,31.271,6.04,44.16,2.42,2.9,,80.11,82.84,,,Visualizer
moment,31.496,6.0,44.74,2.45,2.87,,80.05,82.9,,,Visualizer
moment,31.721,6.01,45.29,2.45,2.86,,80.24,82.78,,,Visualizer
moment,31.903,6.01,45.83,2.46,2.57,,80.21,82.72,,,Visualizer
moment,32.126,6.03,46.41,2.43,2.62,,80.21,82.75,,,Visualizer
moment,32.306,5.96,46.95,2.49,2.65,,80.24,82.67,,,Visualizer
moment,32.537,6.07,47.5,2.45,2.62,,80.24,82.63,,,Visualizer
moment,32.765,5.98,48.09,2.48,2.66,,80.3,82.65,,,Visualizer
moment,32.936,5.99,48.67,2.48,2.69,,80.43,82.69,,,Visualizer
moment,33.161,6.01,49.23,2.49,2.67,,80.24,82.65,,,Visualizer
moment,33.386,5.99,49.82,2.51,2.72,,80.3,82.56,,,Visualizer
moment,33.567,6.0,50.31,2.55,2.67,,80.3,82.58,,,Visualizer
moment,33.791,6.04,50.89,2.52,2.66,,80.24,82.57,,,Visualizer
moment,33.972,6.0,51.46,2.54,2.89,,80.27,82.56,,,Visualizer
moment,34.196,6.01,52.03,2.57,2.96,,80.27,82.51,,,Visualizer
moment,34.424,6.1,52.85,2.56,2.87,,80.34,82.41,,,Visualizer
moment,34.601,6.01,53.16,2.56,2.95,,80.5,82.42,,,Visualizer
moment,34.838,6.0,53.78,2.59,2.99,,80.4,82.44,,,Visualizer
moment,35.052,6.03,54.28,2.6,2.67,,80.4,82.39,,,Visualizer
moment,35.232,5.98,55.17,2.65,2.75,,80.56,82.28,,,Visualizer
moment,35.456,6.01,55.71,2.66,2.71,,80.5,82.35,,,Visualizer
moment,35.686,6.05,56.28,2.67,2.66,,80.53,82.32,,,Visualizer
moment,35.861,6.02,56.86,2.62,2.69,,80.56,82.27,,,Visualizer
moment,36.092,6.01,57.42,2.62,2.67,,80.72,82.23,,,Visualizer
moment,36.267,5.99,58.01,2.65,2.69,,80.85,82.24,,,Visualizer
moment,36.497,6.04,58.53,2.64,2.67,,80.85,82.23,,,Visualizer
moment,36.718,6.02,59.18,2.65,2.75,,80.88,82.17,,,Visualizer
moment,36.896,6.04,59.71,2.59,2.97,,80.98,82.19,,,Visualizer
moment,37.125,5.98,59.96,2.63,2.94,,80.85,82.13,,,Visualizer
moment,37.351,6.1,60.86,2.58,3.0,,80.95,82.11,,,Visualizer
moment,37.526,6.0,61.4,2.57,3.01,,80.85,82.13,,,Visualizer
moment,37.751,5.95,61.98,2.6,2.93,,80.91,82.11,,,Visualizer
moment,37.93,6.07,62.52,2.58,2.67,,80.95,82.07,,,Visualizer
moment,38.157,5.98,63.09,2.62,2.69,,81.01,82.13,,,Visualizer
moment,38.386,6.11,63.63,2.6,2.63,,81.07,82.11,,,Visualizer
moment,38.562,6.0,64.25,2.63,2.7,,81.07,82.06,,,Visualizer
moment,38.786,6.06,64.79,2.61,2.67,,81.11,82.05,,,Visualizer
moment,39.011,6.06,65.35,2.55,2.68,,81.23,82.02,,,Visualizer
moment,39.198,5.98,65.94,2.62,2.7,,81.23,82.04,,,Visualizer
moment,39.418,6.05,66.53,2.59,2.75,,81.33,82.03,,,Visualizer
moment,39.597,6.02,67.01,2.56,2.62,,81.49,82.01,,,Visualizer
moment,39.833,5.97,67.58,2.55,2.65,,81.33,81.98,,,Visualizer
moment,40.046,6.01,68.17,2.53,2.9,,81.43,81.94,,,Visualizer
moment,40.226,6.0,68.75,2.53,2.95,,81.43,81.94,,,Visualizer
