information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,0.48,0.0,5.14,0.0,,93.86,95.7,,,Visualizer
moment,5.219,0.53,0.0,5.11,0.0,,93.76,95.7,,,Visualizer
moment,5.443,0.57,0.0,5.07,0.0,,93.55,95.69,,,Visualizer
moment,5.669,0.6,0.0,4.98,0.0,,93.25,95.57,,,Visualizer
moment,5.849,0.76,0.0,4.97,0.0,,92.95,95.59,,,Visualizer
moment,6.074,0.9,0.0,4.96,0.0,,92.51,95.56,,,Visualizer
moment,6.254,1.01,0.0,4.9,0.0,,92.11,95.53,,,Visualizer
moment,6.479,1.16,0.0,4.91,0.0,,91.84,95.51,,,Visualizer
moment,6.704,1.31,0.0,4.89,0.0,,91.84,95.41,,,Visualizer
moment,6.929,1.41,0.0,4.97,0.0,,91.7,95.36,,,Visualizer
moment,7.109,1.55,0.0,4.9,0.0,,91.8,95.19,,,Visualizer
moment,7.289,1.69,0.0,4.87,0.0,,92.14,95.12,,,Visualizer
moment,7.514,1.84,0.0,4.88,0.0,,92.21,95.02,,,Visualizer
moment,7.738,2.03,0.0,4.89,0.0,,92.34,94.94,,,Visualizer
moment,7.919,2.28,0.0,4.83,0.0,,92.24,94.85,,,Visualizer
moment,8.143,2.62,0.0,4.85,0.0,,91.97,94.79,,,Visualizer
moment,8.369,3.06,0.0,4.89,0.0,,91.61,94.73,,,Visualizer
moment,8.549,3.58,0.5,4.91,0.52,,91.17,94.75,,,Visualizer
moment,8.774,4.23,1.1,4.87,1.14,,90.67,94.74,,,Visualizer
moment,8.954,4.94,1.3,4.79,1.35,,90.3,94.66,,,Visualizer
moment,9.178,5.71,1.9,4.72,1.97,,89.88,94.63,,,Visualizer
moment,9.404,6.56,2.2,4.55,1.97,,89.64,94.53,,,Visualizer
moment,9.587,7.39,2.5,4.47,2.07,,89.38,94.42,,,Visualizer
moment,9.809,8.22,3.1,4.37,2.07,,89.09,94.48,,,Visualizer
moment,10.034,8.93,3.5,4.0,2.28,,88.95,94.44,,,Visualizer
moment,10.213,9.11,3.6,3.62,1.76,,88.92,94.2,,,Visualizer
moment,10.439,9.13,4.2,3.28,2.07,,88.95,94.12,,,Visualizer
moment,10.663,9.15,4.8,3.02,1.76,,88.86,94.02,,,Visualizer
moment,10.844,9.23,4.9,2.76,1.55,,88.89,93.98,,,Visualizer
moment,11.069,9.2,5.0,2.56,1.55,,88.95,93.92,,,Visualizer
moment,11.249,9.21,5.7,2.4,1.66,,88.92,93.82,,,Visualizer
moment,11.473,9.22,5.8,2.35,1.35,,88.98,93.81,,,Visualizer
moment,11.699,9.19,5.9,2.29,1.14,,89.05,93.71,,,Visualizer
moment,11.878,9.21,6.5,2.23,1.66,,88.98,93.65,,,Visualizer
moment,12.104,9.23,6.9,2.18,1.97,,89.21,93.69,,,Visualizer
moment,12.329,9.21,7.0,2.12,1.35,,89.21,93.62,,,Visualizer
moment,12.51,9.2,7.3,2.11,1.45,,89.21,93.55,,,Visualizer
moment,12.733,9.22,8.0,2.09,1.66,,89.25,93.48,,,Visualizer
moment,12.914,9.23,8.1,2.07,1.66,,89.32,93.41,,,Visualizer
moment,13.14,9.18,8.7,2.09,1.86,,89.35,93.37,,,Visualizer
moment,13.364,9.19,8.8,2.12,1.76,,89.28,93.43,,,Visualizer
moment,13.545,9.18,9.4,2.19,2.17,,89.35,93.34,,,Visualizer
moment,13.769,9.16,9.9,2.22,1.97,,89.32,93.3,,,Visualizer
moment,13.993,9.17,10.1,2.21,1.55,,89.28,93.32,,,Visualizer
moment,14.174,9.14,10.9,2.23,2.17,,89.18,93.27,,,Visualizer
moment,14.399,9.14,11.0,2.26,1.76,,89.32,93.2,,,Visualizer
moment,14.624,9.13,11.7,2.35,2.28,,89.18,93.24,,,Visualizer
moment,14.804,9.12,12.1,2.38,2.28,,89.21,93.24,,,Visualizer
moment,15.029,9.14,12.4,2.42,2.38,,89.25,93.18,,,Visualizer
moment,15.209,9.13,13.0,2.45,2.17,,89.38,93.1,,,Visualizer
moment,15.433,9.1,13.5,2.47,2.59,,89.38,93.07,,,Visualizer
moment,15.659,9.07,14.2,2.54,2.49,,89.35,93.03,,,Visualizer
moment,15.839,9.08,14.4,2.6,2.07,,89.35,92.94,,,Visualizer
moment,16.063,9.09,14.8,2.61,2.48,,89.41,92.92,,,Visualizer
moment,16.289,9.08,15.5,2.59,2.38,,89.35,92.93,,,Visualizer
moment,16.468,9.01,16.0,2.71,2.48,,89.58,92.82,,,Visualizer
moment,16.693,9.03,16.4,2.77,2.28,,89.55,92.8,,,Visualizer
moment,16.874,9.05,17.1,2.79,2.8,,89.58,92.7,,,Visualizer
moment,17.099,9.06,17.5,2.81,2.59,,89.74,92.69,,,Visualizer
moment,17.324,9.0,18.1,2.86,2.69,,89.78,92.6,,,Visualizer
moment,17.503,9.01,18.4,2.9,2.48,,89.91,92.64,,,Visualizer
moment,17.728,9.03,19.1,2.94,2.8,,90.01,92.57,,,Visualizer
moment,17.954,8.99,19.8,3.01,2.69,,90.14,92.51,,,Visualizer
moment,18.137,8.99,20.4,3.03,2.69,,90.21,92.46,,,Visualizer
moment,18.358,9.01,21.0,3.04,2.8,,90.37,92.43,,,Visualizer
moment,18.538,8.98,21.3,3.11,2.9,,90.37,92.38,,,Visualizer
moment,18.764,8.99,22.1,3.13,2.8,,90.54,92.35,,,Visualizer
moment,18.988,8.98,22.5,3.1,2.8,,90.54,92.31,,,Visualizer
moment,19.168,8.95,23.4,3.19,2.8,,90.67,92.3,,,Visualizer
moment,19.393,8.95,23.6,3.21,2.69,,90.7,92.31,,,Visualizer
moment,19.618,8.94,24.4,3.22,2.8,,90.87,92.25,,,Visualizer
moment,19.798,8.9,25.0,3.28,2.9,,90.87,92.29,,,Visualizer
moment,20.023,8.97,25.6,3.27,2.9,,90.8,92.24,,,Visualizer
moment,20.248,8.94,25.9,3.33,2.59,,90.8,92.19,,,Visualizer
moment,20.428,8.9,26.7,3.36,3.0,,90.87,92.23,,,Visualizer
moment,20.653,8.93,27.2,3.41,2.9,,90.84,92.14,,,Visualizer
moment,20.837,8.91,27.8,3.45,2.9,,90.87,92.16,,,Visualizer
moment,21.058,8.88,28.4,3.45,2.59,,90.77,92.18,,,Visualizer
moment,21.284,8.91,28.8,3.47,3.0,,90.94,92.13,,,Visualizer
moment,21.463,8.9,29.7,3.44,2.8,,91.11,92.14,,,Visualizer
moment,21.688,8.9,30.0,3.47,2.9,,91.07,92.14,,,Visualizer
moment,21.913,8.88,30.8,3.47,2.8,,91.14,92.09,,,Visualizer
moment,22.095,8.89,31.3,3.49,3.0,,91.07,92.02,,,Visualizer
moment,22.318,8.89,31.6,3.51,2.69,,91.07,92.06,,,Visualizer
moment,22.543,8.92,32.4,3.51,2.8,,91.07,92.13,,,Visualizer
moment,22.723,8.92,33.0,3.52,2.9,,91.11,92.08,,,Visualizer
moment,22.948,8.89,33.6,3.55,2.9,,91.14,92.06,,,Visualizer
moment,23.133,8.9,34.2,3.53,3.0,,91.3,91.99,,,Visualizer
moment,23.354,8.9,34.9,3.53,2.9,,91.27,91.95,,,Visualizer
moment,23.578,8.93,35.4,3.51,2.9,,91.4,91.95,,,Visualizer
moment,23.76,8.89,35.9,3.56,2.69,,91.4,91.91,,,Visualizer
moment,23.983,8.89,36.4,3.58,2.69,,91.4,91.91,,,Visualizer
moment,24.208,8.87,37.1,3.57,3.0,,91.54,91.97,,,Visualizer
moment,24.388,8.9,37.7,3.58,2.9,,91.61,91.92,,,Visualizer
moment,24.613,8.88,38.1,3.57,2.79,,91.54,91.91,,,Visualizer
moment,24.793,8.9,39.0,3.54,3.11,,91.64,91.89,,,Visualizer
moment,25.018,8.9,39.3,3.54,3.0,,91.74,91.87,,,Visualizer
moment,25.245,8.88,39.8,3.57,2.8,,91.57,91.86,,,Visualizer
moment,25.423,8.92,40.8,3.54,3.0,,91.61,91.85,,,Visualizer
moment,25.648,8.9,41.4,3.52,3.21,,91.54,91.95,,,Visualizer
moment,25.873,8.91,41.7,3.54,2.79,,91.54,91.89,,,Visualizer
