information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.481,1.04,0.1,0.06,0.03,,91.78,90.41,,,Visualizer
moment,11.732,1.05,0.1,0.04,0.03,,91.88,90.27,,,Visualizer
moment,11.982,1.05,0.1,0.03,0.03,,91.71,90.22,,,Visualizer
moment,12.279,0.99,0.1,0.03,0.03,,91.61,90.12,,,Visualizer
moment,12.481,0.97,0.3,0.02,0.08,,91.45,90.03,,,Visualizer
moment,12.731,1.0,0.3,0.02,0.08,,91.34,90.03,,,Visualizer
moment,13.012,0.97,0.2,0.01,0.05,,91.14,89.95,,,Visualizer
moment,13.237,1.02,0.3,0.01,0.08,,90.95,89.81,,,Visualizer
moment,13.492,1.09,0.3,0.01,0.08,,90.85,89.76,,,Visualizer
moment,13.74,1.15,0.3,0.01,0.08,,90.78,89.76,,,Visualizer
moment,13.931,1.17,0.4,0.0,0.1,,90.68,89.7,,,Visualizer
moment,14.216,1.16,0.4,0.0,0.1,,90.65,89.61,,,Visualizer
moment,14.435,1.13,0.5,0.27,0.08,,90.42,89.57,,,Visualizer
moment,14.681,1.12,0.5,0.58,0.08,,90.32,89.54,,,Visualizer
moment,14.953,1.14,0.7,0.92,0.15,,90.15,89.45,,,Visualizer
moment,15.193,1.18,0.6,1.23,0.13,,90.02,89.41,,,Visualizer
moment,15.431,1.19,0.6,1.5,0.13,,90.05,89.37,,,Visualizer
moment,15.681,1.29,0.8,1.7,0.18,,90.15,89.32,,,Visualizer
moment,15.946,1.42,0.8,1.9,0.18,,90.35,89.24,,,Visualizer
moment,16.214,1.65,1.0,2.07,0.23,,90.78,89.26,,,Visualizer
moment,16.431,1.73,1.0,2.2,0.18,,91.05,89.24,,,Visualizer
moment,16.69,1.71,1.0,2.31,0.18,,91.25,89.2,,,Visualizer
moment,16.944,1.83,1.3,2.34,0.26,,91.54,89.13,,,Visualizer
moment,17.187,2.07,1.2,2.46,0.23,,91.14,89.12,,,Visualizer
moment,17.481,2.53,1.3,2.47,0.26,,90.55,89.18,,,Visualizer
moment,17.727,2.86,1.3,2.51,0.26,,90.09,89.25,,,Visualizer
moment,17.931,3.3,1.6,2.52,0.31,,89.69,89.39,,,Visualizer
moment,18.182,3.74,1.7,2.6,0.34,,89.89,89.44,,,Visualizer
moment,18.435,4.23,1.8,2.61,0.34,,90.71,89.42,,,Visualizer
moment,18.708,4.8,2.4,2.69,0.49,,91.71,89.44,,,Visualizer
moment,18.935,5.42,3.1,2.74,0.65,,93.05,89.53,,,Visualizer
moment,19.223,6.04,3.3,2.77,0.7,,94.33,89.64,,,Visualizer
moment,19.431,6.62,4.2,2.8,0.88,,95.35,89.92,,,Visualizer
moment,19.681,7.14,4.6,2.83,0.98,,96.17,90.29,,,Visualizer
moment,19.95,7.57,5.5,2.82,1.21,,96.52,90.82,,,Visualizer
moment,20.186,7.78,6.3,2.76,1.39,,96.62,91.36,,,Visualizer
moment,20.437,7.88,7.2,2.79,1.6,,96.62,91.98,,,Visualizer
moment,20.683,7.92,7.9,2.75,1.73,,96.34,92.47,,,Visualizer
moment,20.939,7.86,8.8,2.65,1.96,,96.17,92.85,,,Visualizer
moment,21.206,7.9,9.7,2.59,2.2,,95.96,93.2,,,Visualizer
moment,21.438,7.88,10.0,2.63,2.25,,95.79,93.52,,,Visualizer
moment,21.681,7.94,10.9,2.6,2.45,,95.79,93.68,,,Visualizer
moment,21.931,7.94,11.6,2.51,2.58,,95.62,93.82,,,Visualizer
moment,22.19,7.94,12.4,2.43,2.76,,95.83,93.91,,,Visualizer
moment,22.484,7.96,13.3,2.42,2.87,,95.79,94.0,,,Visualizer
moment,22.681,7.93,14.2,2.35,2.97,,95.59,94.07,,,Visualizer
moment,22.935,7.8,14.4,2.42,2.92,,95.59,94.26,,,Visualizer
moment,23.221,7.88,15.5,2.46,3.07,,95.25,94.34,,,Visualizer
moment,23.436,7.9,16.3,2.41,3.02,,94.73,94.3,,,Visualizer
moment,23.708,7.94,16.9,2.34,3.07,,94.26,94.37,,,Visualizer
moment,23.931,7.69,17.8,2.49,3.07,,93.69,94.36,,,Visualizer
moment,24.2,7.82,18.1,2.43,3.05,,93.35,94.26,,,Visualizer
moment,24.455,7.73,19.0,2.41,3.05,,93.08,94.14,,,Visualizer
moment,24.693,7.8,19.9,2.48,3.02,,92.71,93.96,,,Visualizer
moment,24.953,7.75,20.8,2.5,3.02,,92.41,93.91,,,Visualizer
moment,25.181,7.79,21.3,2.46,3.0,,92.04,93.74,,,Visualizer
moment,25.432,7.65,22.3,2.52,3.02,,91.88,93.57,,,Visualizer
moment,25.681,7.82,22.5,2.5,3.0,,91.84,93.4,,,Visualizer
moment,25.963,7.85,23.4,2.44,2.97,,92.04,93.24,,,Visualizer
moment,26.187,7.76,24.2,2.48,2.97,,92.31,93.03,,,Visualizer
moment,26.453,7.74,25.1,2.52,2.97,,92.54,92.89,,,Visualizer
moment,26.683,7.88,25.8,2.43,3.0,,92.68,92.83,,,Visualizer
moment,26.956,7.81,26.7,2.4,3.0,,92.64,92.84,,,Visualizer
moment,27.181,7.75,27.6,2.47,3.0,,92.95,92.82,,,Visualizer
moment,27.447,7.83,27.8,2.47,2.97,,93.01,92.76,,,Visualizer
moment,27.733,7.86,28.6,2.4,2.94,,93.11,92.79,,,Visualizer
moment,27.943,7.72,29.3,2.44,2.97,,92.95,92.84,,,Visualizer
moment,28.207,7.89,29.9,2.45,2.97,,92.71,92.89,,,Visualizer
moment,28.431,7.77,31.1,2.51,3.0,,92.75,92.92,,,Visualizer
moment,28.685,7.85,31.4,2.52,2.97,,92.64,92.96,,,Visualizer
moment,28.95,7.96,32.2,2.41,2.94,,92.58,92.96,,,Visualizer
moment,29.181,7.61,33.1,2.47,2.97,,92.58,93.01,,,Visualizer
moment,29.455,7.76,34.0,2.51,2.97,,92.41,92.95,,,Visualizer
moment,29.698,7.73,34.6,2.43,2.94,,92.48,92.97,,,Visualizer
moment,29.943,7.5,35.4,2.56,2.97,,92.34,92.9,,,Visualizer
moment,30.196,7.81,36.2,2.49,2.92,,92.31,92.93,,,Visualizer
moment,30.431,7.89,36.6,2.49,2.97,,92.21,92.95,,,Visualizer
moment,30.681,7.88,37.5,2.56,2.94,,92.24,92.83,,,Visualizer
moment,30.941,7.91,38.1,2.54,2.94,,92.11,92.81,,,Visualizer
moment,31.189,7.89,39.0,2.43,2.94,,92.28,92.72,,,Visualizer
moment,31.546,7.65,39.8,2.53,2.97,,92.18,92.73,,,Visualizer
moment,31.701,7.85,40.7,2.56,2.94,,92.11,92.76,,,Visualizer
moment,31.94,7.85,41.0,2.48,2.94,,92.18,92.72,,,Visualizer
moment,32.206,7.6,41.8,2.6,2.92,,92.34,92.69,,,Visualizer
moment,32.431,7.89,42.7,2.45,2.92,,92.45,92.67,,,Visualizer
moment,32.683,7.6,43.3,2.51,2.94,,92.41,92.67,,,Visualizer
