information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.392,5.08,17.3,1.05,1.08,,75.72,82.91,,,Visualizer
moment,19.617,5.05,17.4,1.05,1.08,,75.72,82.78,,,Visualizer
moment,19.797,5.01,17.7,1.0,1.18,,75.72,82.78,,,Visualizer
moment,20.023,4.99,17.9,1.01,1.18,,75.85,82.77,,,Visualizer
moment,20.247,4.94,18.3,1.02,1.28,,75.78,82.69,,,Visualizer
moment,20.427,4.9,18.4,1.03,1.28,,75.66,82.62,,,Visualizer
moment,20.652,4.88,18.7,1.03,1.18,,75.75,82.6,,,Visualizer
moment,20.878,4.83,18.8,1.03,1.08,,75.69,82.52,,,Visualizer
moment,21.057,4.85,19.2,1.02,1.18,,75.66,82.44,,,Visualizer
moment,21.282,4.78,19.3,1.02,1.18,,75.66,82.45,,,Visualizer
moment,21.463,4.79,19.7,1.04,1.18,,75.59,82.43,,,Visualizer
moment,21.687,4.8,19.8,1.02,1.18,,75.66,82.38,,,Visualizer
moment,21.912,4.68,20.1,1.04,1.18,,75.62,82.36,,,Visualizer
moment,22.092,4.71,20.4,1.05,1.18,,75.53,82.29,,,Visualizer
moment,22.317,4.7,20.6,1.03,1.18,,75.53,82.15,,,Visualizer
moment,22.542,4.66,20.8,1.02,1.08,,75.5,82.22,,,Visualizer
moment,22.722,4.6,21.1,1.05,1.18,,75.43,82.13,,,Visualizer
moment,22.947,4.55,21.3,1.06,1.18,,75.5,82.07,,,Visualizer
moment,23.127,4.56,21.6,1.05,1.18,,75.37,82.02,,,Visualizer
moment,23.352,4.53,21.8,1.03,1.18,,75.5,82.06,,,Visualizer
moment,23.577,4.51,22.1,1.02,1.28,,75.43,81.95,,,Visualizer
moment,23.757,4.47,22.4,1.04,1.18,,75.4,81.86,,,Visualizer
moment,23.982,4.46,22.6,1.05,1.28,,75.3,81.79,,,Visualizer
moment,24.207,4.4,22.9,1.08,1.18,,75.3,81.82,,,Visualizer
moment,24.387,4.36,23.1,1.11,1.28,,75.4,81.72,,,Visualizer
moment,24.612,4.38,23.4,1.07,1.18,,75.27,81.61,,,Visualizer
moment,24.837,4.31,23.6,1.06,1.28,,75.4,81.61,,,Visualizer
moment,25.017,4.31,23.9,1.03,1.28,,75.27,81.61,,,Visualizer
moment,25.242,4.34,24.0,1.0,1.08,,75.3,81.56,,,Visualizer
moment,25.422,4.26,24.4,1.03,1.28,,75.34,81.56,,,Visualizer
moment,25.647,4.17,24.6,1.07,1.28,,75.34,81.47,,,Visualizer
moment,25.872,4.19,24.9,1.07,1.18,,75.34,81.4,,,Visualizer
moment,26.052,4.18,25.2,1.06,1.28,,75.27,81.34,,,Visualizer
moment,26.277,4.14,25.4,1.11,1.18,,75.18,81.32,,,Visualizer
moment,26.502,4.16,25.7,1.12,1.28,,75.14,81.3,,,Visualizer
moment,26.682,4.17,25.8,1.1,1.18,,75.24,81.24,,,Visualizer
moment,26.907,4.12,26.1,1.14,1.18,,75.21,81.14,,,Visualizer
moment,27.087,4.14,26.4,1.17,1.18,,75.11,81.1,,,Visualizer
moment,27.312,4.15,26.6,1.18,1.18,,75.02,81.1,,,Visualizer
moment,27.537,4.12,26.8,1.2,1.08,,75.05,81.04,,,Visualizer
moment,27.717,4.14,27.2,1.21,1.18,,75.02,81.05,,,Visualizer
moment,27.942,4.14,27.4,1.17,1.28,,75.05,80.99,,,Visualizer
moment,28.167,4.13,27.8,1.15,1.38,,75.05,80.93,,,Visualizer
moment,28.347,4.13,27.9,1.19,1.28,,75.18,80.81,,,Visualizer
moment,28.572,4.13,28.3,1.18,1.28,,75.18,80.81,,,Visualizer
moment,28.752,4.13,28.4,1.17,1.28,,75.18,80.75,,,Visualizer
moment,28.977,4.14,28.8,1.21,1.28,,75.24,80.74,,,Visualizer
moment,29.202,4.11,28.9,1.21,1.18,,75.21,80.64,,,Visualizer
moment,29.383,4.12,29.3,1.23,1.18,,75.37,80.6,,,Visualizer
moment,29.607,4.11,29.4,1.27,1.28,,75.37,80.56,,,Visualizer
moment,29.832,4.13,29.9,1.26,1.38,,75.34,80.5,,,Visualizer
moment,30.012,4.12,30.1,1.28,1.28,,75.37,80.5,,,Visualizer
moment,30.237,4.1,30.3,1.25,1.28,,75.43,80.34,,,Visualizer
moment,30.462,4.11,30.7,1.29,1.38,,75.4,80.41,,,Visualizer
moment,30.642,4.14,30.9,1.28,1.38,,75.46,80.31,,,Visualizer
moment,30.867,4.13,31.2,1.31,1.28,,75.59,80.23,,,Visualizer
moment,31.048,4.13,31.5,1.31,1.38,,75.62,80.18,,,Visualizer
moment,31.272,4.12,31.8,1.34,1.48,,75.62,80.16,,,Visualizer
moment,31.498,4.1,32.0,1.28,1.28,,75.66,80.14,,,Visualizer
moment,31.677,4.08,32.5,1.33,1.28,,75.85,80.03,,,Visualizer
moment,31.902,4.13,32.7,1.32,1.48,,75.72,80.04,,,Visualizer
moment,32.127,4.12,33.1,1.37,1.48,,75.75,80.0,,,Visualizer
moment,32.307,4.13,33.2,1.36,1.38,,75.91,79.95,,,Visualizer
moment,32.532,4.13,33.7,1.37,1.48,,75.97,79.93,,,Visualizer
moment,32.712,4.12,33.8,1.41,1.38,,75.97,79.87,,,Visualizer
moment,32.937,4.16,34.3,1.48,1.48,,76.1,79.88,,,Visualizer
moment,33.162,4.36,34.4,1.6,1.48,,76.1,79.85,,,Visualizer
moment,33.342,4.68,34.8,1.71,1.48,,76.2,79.75,,,Visualizer
moment,33.567,4.9,35.0,1.78,1.38,,76.23,79.72,,,Visualizer
moment,33.792,5.1,35.4,1.82,1.57,,76.42,79.69,,,Visualizer
moment,33.972,5.27,35.9,1.85,1.57,,76.36,79.67,,,Visualizer
moment,34.197,5.38,36.4,1.86,1.77,,76.52,79.63,,,Visualizer
moment,34.378,5.53,36.7,1.87,1.87,,76.68,79.58,,,Visualizer
moment,34.601,5.62,37.1,1.85,1.87,,76.8,79.55,,,Visualizer
moment,34.826,5.69,37.6,1.86,2.07,,76.8,79.46,,,Visualizer
moment,35.007,5.73,38.0,1.85,2.07,,76.99,79.43,,,Visualizer
moment,35.232,5.8,38.4,1.85,1.97,,77.18,79.48,,,Visualizer
