information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,3.14,0.0,1.32,0.0,,89.34,86.95,,,Visualizer
moment,6.703,3.14,0.0,1.04,0.0,,89.17,86.89,,,Visualizer
moment,6.928,3.07,0.0,0.95,0.0,,89.17,86.92,,,Visualizer
moment,7.198,3.1,0.0,0.75,0.0,,89.14,86.96,,,Visualizer
moment,7.333,3.04,0.0,0.71,0.0,,89.14,87.0,,,Visualizer
moment,7.513,3.08,0.0,0.58,0.0,,89.04,86.9,,,Visualizer
moment,7.738,3.01,0.0,0.58,0.0,,89.14,86.87,,,Visualizer
moment,7.964,3.09,0.0,0.48,0.0,,89.04,86.87,,,Visualizer
moment,8.143,2.99,0.0,0.49,0.0,,88.94,86.83,,,Visualizer
moment,8.368,3.02,0.0,0.43,0.0,,88.91,86.83,,,Visualizer
moment,8.639,3.02,0.0,0.46,0.0,,88.81,86.88,,,Visualizer
moment,8.773,3.13,0.0,0.39,0.0,,88.71,86.84,,,Visualizer
moment,8.998,3.08,0.0,0.31,0.0,,88.64,86.76,,,Visualizer
moment,9.178,2.97,0.0,0.24,0.0,,88.68,86.79,,,Visualizer
moment,9.448,2.95,0.0,0.32,0.0,,88.51,86.76,,,Visualizer
moment,9.628,3.02,0.0,0.3,0.0,,88.48,86.75,,,Visualizer
moment,9.808,3.0,0.0,0.35,0.0,,88.35,86.65,,,Visualizer
moment,10.078,3.02,0.0,0.28,0.0,,88.29,86.67,,,Visualizer
moment,10.258,2.99,0.2,0.36,0.2,,88.35,86.65,,,Visualizer
moment,10.438,3.09,0.2,0.29,0.2,,88.25,86.63,,,Visualizer
moment,10.708,2.97,0.2,0.32,0.2,,88.15,86.61,,,Visualizer
moment,10.843,3.0,0.2,0.32,0.2,,88.02,86.63,,,Visualizer
moment,11.068,3.03,0.2,0.25,0.0,,88.09,86.62,,,Visualizer
moment,11.293,2.96,0.2,0.33,0.0,,87.99,86.58,,,Visualizer
moment,11.518,3.03,0.2,0.27,0.0,,88.02,86.57,,,Visualizer
moment,11.698,2.98,0.3,0.35,0.1,,87.86,86.48,,,Visualizer
moment,11.923,3.07,0.3,0.29,0.1,,87.76,86.51,,,Visualizer
moment,12.148,2.97,0.4,0.33,0.2,,87.76,86.52,,,Visualizer
moment,12.328,2.99,0.4,0.32,0.2,,87.76,86.44,,,Visualizer
moment,12.508,2.98,0.6,0.37,0.41,,87.63,86.44,,,Visualizer
moment,12.733,3.03,0.6,0.33,0.3,,87.5,86.42,,,Visualizer
moment,12.958,2.99,0.6,0.38,0.3,,87.53,86.36,,,Visualizer
moment,13.138,3.06,0.7,0.33,0.3,,87.4,86.33,,,Visualizer
moment,13.363,3.02,0.9,0.26,0.51,,87.3,86.33,,,Visualizer
moment,13.633,2.97,0.8,0.34,0.2,,87.3,86.38,,,Visualizer
moment,13.769,3.02,0.9,0.34,0.3,,87.34,86.3,,,Visualizer
moment,13.993,2.99,0.9,0.36,0.3,,87.24,86.28,,,Visualizer
moment,14.173,3.0,0.9,0.38,0.2,,87.14,86.26,,,Visualizer
moment,14.398,3.04,1.0,0.36,0.2,,87.08,86.15,,,Visualizer
moment,14.623,3.0,1.3,0.38,0.51,,87.01,86.2,,,Visualizer
moment,14.803,3.0,1.3,0.36,0.41,,86.95,86.24,,,Visualizer
moment,15.073,2.98,1.4,0.41,0.51,,86.75,86.2,,,Visualizer
moment,15.253,3.0,1.5,0.4,0.51,,86.79,86.15,,,Visualizer
moment,15.433,3.0,1.5,0.41,0.3,,86.72,86.16,,,Visualizer
moment,15.703,3.0,1.6,0.46,0.3,,86.65,86.11,,,Visualizer
moment,15.883,3.01,1.7,0.38,0.41,,86.69,86.11,,,Visualizer
