information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,5.32,5.67,1.67,1.38,,184.69,198.08,,,Visualizer
moment,20.384,5.58,5.82,1.73,1.44,,184.93,198.05,,,Visualizer
moment,20.609,5.86,6.24,1.8,1.58,,185.16,197.8,,,Visualizer
moment,20.792,6.16,6.53,1.84,1.57,,185.22,197.69,,,Visualizer
moment,21.06,6.4,7.13,1.91,1.68,,185.39,197.66,,,Visualizer
moment,21.239,6.65,7.29,1.93,1.67,,185.63,197.31,,,Visualizer
moment,21.42,6.9,7.46,2.0,1.76,,185.91,197.17,,,Visualizer
moment,21.644,7.19,7.46,2.04,1.76,,185.98,196.95,,,Visualizer
moment,21.869,7.48,7.46,2.08,1.76,,185.91,196.89,,,Visualizer
moment,22.049,7.73,7.46,2.11,1.76,,186.15,196.79,,,Visualizer
moment,22.274,7.99,9.6,2.19,2.21,,185.91,196.47,,,Visualizer
moment,22.499,8.29,10.11,2.25,2.26,,185.75,196.35,,,Visualizer
moment,22.724,8.52,10.55,2.27,2.34,,185.63,196.18,,,Visualizer
moment,22.904,8.61,11.04,2.2,2.46,,185.8,195.94,,,Visualizer
moment,23.087,8.36,11.57,2.17,2.5,,185.8,195.83,,,Visualizer
moment,23.309,8.25,12.34,2.14,2.54,,185.57,195.57,,,Visualizer
moment,23.534,8.14,12.54,2.18,2.51,,185.39,195.39,,,Visualizer
moment,23.714,8.13,13.14,2.18,2.67,,185.45,195.32,,,Visualizer
moment,23.939,7.97,13.92,2.17,2.71,,185.27,195.25,,,Visualizer
moment,24.12,7.88,14.47,2.18,2.72,,185.45,195.19,,,Visualizer
moment,24.345,7.85,14.9,2.21,2.64,,185.16,194.94,,,Visualizer
moment,24.569,7.81,15.5,2.21,2.74,,185.51,194.71,,,Visualizer
moment,24.749,7.75,16.01,2.21,2.68,,185.51,194.67,,,Visualizer
moment,24.974,7.69,16.55,2.24,2.71,,185.22,194.47,,,Visualizer
moment,25.244,7.69,17.32,2.24,2.75,,185.27,194.31,,,Visualizer
moment,25.379,7.62,17.59,2.25,2.78,,185.51,194.25,,,Visualizer
moment,25.604,7.57,18.43,2.26,2.77,,185.27,194.05,,,Visualizer
moment,25.784,7.51,18.7,2.27,2.78,,185.27,194.0,,,Visualizer
moment,26.053,7.45,19.5,2.3,2.76,,185.34,193.86,,,Visualizer
moment,26.234,7.4,20.06,2.32,2.83,,185.27,193.6,,,Visualizer
moment,26.414,7.32,20.63,2.36,2.79,,185.04,193.57,,,Visualizer
moment,26.684,7.28,21.18,2.34,2.84,,185.16,193.5,,,Visualizer
moment,26.909,7.2,21.72,2.33,2.83,,184.99,193.42,,,Visualizer
moment,27.044,7.17,22.23,2.31,2.82,,184.99,193.28,,,Visualizer
moment,27.317,7.09,23.05,2.32,2.79,,184.87,193.09,,,Visualizer
moment,27.449,7.07,23.32,2.33,2.78,,184.93,193.04,,,Visualizer
moment,27.673,7.03,23.79,2.34,2.69,,184.87,192.96,,,Visualizer
moment,27.898,6.98,24.43,2.35,2.8,,184.99,192.75,,,Visualizer
moment,28.124,6.94,25.22,2.35,2.83,,184.87,192.64,,,Visualizer
moment,28.304,6.95,25.68,2.32,2.71,,184.87,192.61,,,Visualizer
moment,28.529,6.84,26.54,2.35,2.84,,184.87,192.49,,,Visualizer
moment,28.798,6.87,27.05,2.36,2.7,,184.99,192.35,,,Visualizer
moment,28.934,6.85,27.32,2.34,2.69,,185.04,192.3,,,Visualizer
moment,29.159,6.81,28.12,2.35,2.76,,185.04,192.22,,,Visualizer
moment,29.429,6.85,28.92,2.36,2.73,,184.93,192.05,,,Visualizer
moment,29.564,6.84,29.13,2.36,2.67,,185.16,191.8,,,Visualizer
moment,29.789,6.8,29.33,2.38,2.61,,185.27,191.8,,,Visualizer
moment,29.97,6.77,30.1,2.39,2.6,,185.16,191.78,,,Visualizer
moment,30.193,6.75,30.64,2.39,2.6,,184.99,191.63,,,Visualizer
moment,30.374,6.7,31.15,2.37,2.6,,185.22,191.63,,,Visualizer
moment,30.599,6.65,31.68,2.4,2.63,,185.16,191.63,,,Visualizer
moment,30.869,6.67,32.15,2.39,2.66,,185.1,191.55,,,Visualizer
moment,31.094,6.64,33.23,2.37,2.67,,185.39,191.38,,,Visualizer
moment,31.228,6.58,33.23,2.37,2.67,,185.39,191.33,,,Visualizer
