information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.968,0.5,0.0,4.09,0.0,,191.17,192.44,,,Visualizer
moment,4.168,0.51,0.0,4.04,0.0,,192.07,192.58,,,Visualizer
moment,4.389,0.54,0.0,4.06,0.0,,193.14,192.72,,,Visualizer
moment,4.518,0.57,0.0,3.97,0.0,,193.92,192.93,,,Visualizer
moment,4.818,0.59,0.0,4.05,0.0,,194.46,193.19,,,Visualizer
moment,5.018,0.56,0.0,4.05,0.0,,195.0,193.44,,,Visualizer
moment,5.218,0.54,0.0,4.0,0.0,,195.36,193.63,,,Visualizer
moment,5.418,0.54,0.0,4.04,0.0,,195.66,193.68,,,Visualizer
moment,5.618,0.56,0.0,4.04,0.0,,196.08,193.81,,,Visualizer
moment,5.834,0.55,0.0,4.03,0.0,,196.32,194.1,,,Visualizer
moment,6.018,0.56,0.0,3.99,0.0,,196.38,194.15,,,Visualizer
moment,6.219,0.57,0.0,4.05,0.0,,196.57,194.34,,,Visualizer
moment,6.468,0.59,0.0,4.0,0.0,,196.69,194.49,,,Visualizer
moment,6.668,0.6,0.0,4.06,0.0,,196.62,194.66,,,Visualizer
moment,6.868,0.57,0.0,4.03,0.0,,196.5,194.75,,,Visualizer
moment,7.119,0.56,0.0,4.03,0.0,,196.38,194.84,,,Visualizer
moment,7.318,0.58,0.0,4.0,0.0,,196.2,194.96,,,Visualizer
moment,7.519,0.59,0.0,4.01,0.0,,195.96,195.14,,,Visualizer
moment,7.719,0.62,0.0,4.04,0.0,,195.78,195.08,,,Visualizer
moment,7.92,0.64,0.0,4.0,0.0,,195.6,195.21,,,Visualizer
moment,8.118,0.67,0.0,3.98,0.0,,195.36,195.31,,,Visualizer
moment,8.421,0.71,0.0,3.94,0.0,,195.36,195.34,,,Visualizer
moment,8.518,0.76,0.0,3.98,0.0,,195.12,195.42,,,Visualizer
moment,8.718,0.8,0.0,3.93,0.0,,195.17,195.44,,,Visualizer
moment,8.919,0.83,0.0,3.96,0.0,,195.24,195.42,,,Visualizer
moment,9.119,0.85,0.0,4.0,0.0,,195.24,195.46,,,Visualizer
moment,9.318,0.89,0.0,4.02,0.0,,195.17,195.51,,,Visualizer
moment,9.518,0.93,0.0,4.02,0.0,,195.42,195.55,,,Visualizer
moment,9.768,0.94,0.0,4.01,0.0,,195.36,195.51,,,Visualizer
moment,9.969,0.97,0.0,4.04,0.0,,195.54,195.55,,,Visualizer
moment,10.168,1.02,0.0,4.04,0.0,,195.36,195.62,,,Visualizer
moment,10.368,1.04,0.0,4.02,0.0,,195.24,195.67,,,Visualizer
moment,10.569,1.06,0.0,3.94,0.0,,194.88,195.61,,,Visualizer
moment,10.768,1.11,0.0,3.93,0.0,,194.82,195.66,,,Visualizer
moment,11.02,1.15,0.0,3.97,0.0,,194.58,195.68,,,Visualizer
moment,11.223,1.21,0.0,4.0,0.0,,194.46,195.61,,,Visualizer
moment,11.421,1.29,0.0,3.97,0.0,,194.22,195.67,,,Visualizer
moment,11.618,1.35,0.0,3.94,0.0,,194.15,195.79,,,Visualizer
moment,11.817,1.42,0.0,3.91,0.0,,194.1,195.67,,,Visualizer
moment,12.018,1.49,0.0,3.91,0.0,,194.15,195.82,,,Visualizer
moment,12.318,1.58,0.0,3.93,0.0,,194.04,195.88,,,Visualizer
moment,12.519,1.71,0.0,3.99,0.0,,193.98,195.74,,,Visualizer
moment,12.718,1.79,0.0,3.99,0.0,,194.04,195.75,,,Visualizer
moment,12.918,1.89,0.0,4.01,0.0,,194.04,195.78,,,Visualizer
moment,13.118,2.01,0.0,4.02,0.0,,194.1,195.76,,,Visualizer
moment,13.319,2.14,0.0,4.01,0.0,,194.34,195.75,,,Visualizer
moment,13.568,2.3,0.0,3.94,0.0,,194.22,195.76,,,Visualizer
moment,13.768,2.43,0.0,3.94,0.0,,194.51,195.63,,,Visualizer
moment,13.969,2.61,0.0,3.99,0.0,,194.46,195.61,,,Visualizer
moment,14.168,2.83,0.0,3.98,0.0,,194.46,195.61,,,Visualizer
moment,14.368,3.09,0.0,3.97,0.0,,194.88,195.59,,,Visualizer
moment,14.571,3.38,0.0,3.91,0.0,,194.88,195.68,,,Visualizer
moment,14.769,3.67,0.0,3.52,0.0,,194.76,195.62,,,Visualizer
moment,14.969,3.72,0.0,3.03,0.0,,194.76,195.54,,,Visualizer
moment,15.168,3.68,0.0,2.5,0.0,,195.0,195.61,,,Visualizer
moment,15.804,3.58,0.0,1.97,0.0,,194.88,195.64,,,Visualizer
moment,15.809,3.43,0.0,1.54,0.0,,194.82,195.62,,,Visualizer
moment,15.812,3.34,0.0,1.31,0.0,,194.88,195.49,,,Visualizer
moment,16.019,3.3,0.0,1.03,0.0,,195.05,195.52,,,Visualizer
moment,16.218,3.21,0.0,0.81,0.0,,195.0,195.67,,,Visualizer
moment,16.418,3.13,0.0,0.63,0.0,,194.82,195.53,,,Visualizer
moment,16.619,3.05,0.0,0.49,0.0,,194.76,195.49,,,Visualizer
moment,16.82,2.99,0.0,0.38,0.0,,195.05,195.49,,,Visualizer
moment,17.023,2.93,0.0,0.29,0.0,,194.88,195.46,,,Visualizer
moment,17.371,2.88,0.0,0.23,0.0,,194.88,195.48,,,Visualizer
moment,17.468,2.83,0.0,0.18,0.0,,194.76,195.47,,,Visualizer
moment,17.67,2.8,0.0,0.14,0.0,,194.76,195.32,,,Visualizer
moment,17.868,2.76,0.0,0.11,0.0,,194.82,195.24,,,Visualizer
moment,18.068,2.72,0.0,0.08,0.0,,194.76,195.3,,,Visualizer
moment,18.268,2.69,0.0,0.07,0.0,,194.7,195.14,,,Visualizer
moment,18.668,2.65,0.0,0.05,0.0,,194.76,195.13,,,Visualizer
moment,18.768,2.62,0.0,0.04,0.0,,194.7,195.08,,,Visualizer
moment,18.968,2.6,0.0,0.03,0.0,,194.82,195.16,,,Visualizer
moment,19.219,2.57,0.0,0.02,0.0,,194.82,195.09,,,Visualizer
moment,19.318,2.55,0.0,0.02,0.0,,194.76,195.14,,,Visualizer
moment,19.518,2.52,0.0,0.01,0.0,,194.64,195.04,,,Visualizer
moment,19.87,2.5,0.0,0.01,0.0,,194.51,195.09,,,Visualizer
moment,19.968,2.47,0.0,0.01,0.0,,194.64,195.08,,,Visualizer
moment,20.168,2.45,0.0,0.01,0.0,,194.58,194.91,,,Visualizer
moment,20.368,2.42,0.0,0.01,0.0,,194.46,194.95,,,Visualizer
moment,20.571,2.4,0.0,0.0,0.0,,194.64,194.95,,,Visualizer
moment,20.768,2.38,0.0,0.0,0.0,,194.58,194.86,,,Visualizer
moment,21.17,2.36,0.0,0.0,0.0,,194.51,194.76,,,Visualizer
moment,21.268,2.34,0.0,0.0,0.0,,194.64,194.8,,,Visualizer
moment,21.47,2.33,0.0,0.0,0.0,,194.58,194.92,,,Visualizer
moment,21.669,2.31,0.0,0.0,0.0,,194.64,194.71,,,Visualizer
moment,21.868,2.29,0.0,0.0,0.0,,194.64,194.72,,,Visualizer
moment,22.068,2.27,0.0,0.0,0.0,,194.46,194.76,,,Visualizer
moment,22.268,2.25,0.0,0.0,0.0,,194.22,194.68,,,Visualizer
moment,22.519,2.24,0.0,0.0,0.0,,194.51,194.63,,,Visualizer
moment,22.718,2.22,0.0,0.0,0.0,,194.46,194.59,,,Visualizer
moment,22.918,2.21,0.0,0.0,0.0,,194.34,194.65,,,Visualizer
moment,23.122,2.19,0.0,0.0,0.0,,194.34,194.48,,,Visualizer
moment,23.319,2.18,0.0,0.0,0.0,,194.34,194.56,,,Visualizer
moment,23.523,2.16,0.0,0.0,0.0,,194.39,194.59,,,Visualizer
moment,23.771,2.15,0.0,0.0,0.0,,194.27,194.53,,,Visualizer
moment,23.971,2.13,0.01,0.0,0.1,,194.39,194.47,,,Visualizer
moment,24.168,2.12,0.01,0.0,0.05,,194.1,194.55,,,Visualizer
moment,24.369,2.1,0.01,0.0,0.05,,194.27,194.51,,,Visualizer
moment,24.568,2.09,0.01,0.0,0.05,,194.34,194.4,,,Visualizer
moment,24.769,2.07,0.01,0.0,0.05,,194.39,194.34,,,Visualizer
moment,25.071,2.06,0.01,0.0,0.05,,194.27,194.28,,,Visualizer
moment,25.169,2.05,0.01,0.0,0.05,,194.39,194.39,,,Visualizer
moment,25.368,2.04,0.02,0.0,0.15,,194.27,194.46,,,Visualizer
moment,25.57,2.02,0.04,0.0,0.09,,194.15,194.36,,,Visualizer
moment,25.768,2.01,0.06,0.0,0.08,,194.04,194.34,,,Visualizer
moment,26.07,1.99,0.09,0.0,0.06,,194.15,194.26,,,Visualizer
moment,26.319,1.97,0.11,0.0,0.05,,194.22,194.21,,,Visualizer
moment,26.418,1.96,0.11,0.0,0.05,,194.27,194.22,,,Visualizer
moment,26.619,1.95,0.11,0.0,0.05,,194.1,194.24,,,Visualizer
moment,26.82,1.94,0.12,0.0,0.1,,194.1,194.29,,,Visualizer
moment,27.023,1.92,0.13,0.0,0.09,,194.1,194.23,,,Visualizer
moment,27.318,1.91,0.16,0.0,0.08,,193.98,194.2,,,Visualizer
moment,27.62,1.9,0.19,0.0,0.06,,193.98,194.17,,,Visualizer
moment,27.723,1.88,0.2,0.0,0.11,,193.86,194.2,,,Visualizer
moment,27.918,1.87,0.23,0.0,0.14,,194.04,194.18,,,Visualizer
moment,28.12,1.86,0.25,0.0,0.13,,193.92,194.18,,,Visualizer
moment,28.336,1.84,0.29,0.0,0.22,,193.8,194.1,,,Visualizer
moment,28.519,1.83,0.31,0.0,0.21,,193.86,194.12,,,Visualizer
moment,28.72,1.81,0.35,0.0,0.24,,193.92,194.07,,,Visualizer
moment,28.971,1.8,0.41,0.0,0.16,,193.8,194.09,,,Visualizer
moment,29.169,1.79,0.42,0.0,0.15,,193.86,194.21,,,Visualizer
moment,29.37,1.77,0.44,0.0,0.14,,193.92,194.03,,,Visualizer
moment,29.569,1.76,0.47,0.0,0.18,,193.74,193.96,,,Visualizer
moment,29.769,1.75,0.52,0.0,0.26,,193.74,193.93,,,Visualizer
moment,29.97,1.74,0.56,0.0,0.23,,193.8,193.9,,,Visualizer
moment,30.218,1.73,0.61,0.0,0.26,,193.8,193.92,,,Visualizer
moment,30.424,1.71,0.65,0.0,0.18,,193.98,193.89,,,Visualizer
moment,30.618,1.7,0.69,0.0,0.21,,193.86,193.89,,,Visualizer
moment,30.818,1.69,0.73,0.0,0.2,,193.74,193.91,,,Visualizer
moment,31.025,1.68,0.77,0.0,0.17,,193.62,193.86,,,Visualizer
moment,31.218,1.66,0.81,0.0,0.15,,193.86,193.9,,,Visualizer
moment,31.419,1.65,0.81,0.0,0.15,,193.44,193.81,,,Visualizer
moment,31.618,1.64,0.84,0.0,0.14,,193.74,193.84,,,Visualizer
moment,31.819,1.63,0.86,0.0,0.13,,193.62,193.8,,,Visualizer
moment,32.022,1.62,0.91,0.0,0.26,,193.74,193.69,,,Visualizer
moment,32.231,1.61,0.95,0.0,0.23,,193.56,193.76,,,Visualizer
moment,32.62,1.6,1.03,0.0,0.2,,193.32,193.66,,,Visualizer
moment,32.768,1.59,1.05,0.0,0.18,,193.44,193.68,,,Visualizer
moment,32.868,1.57,1.07,0.0,0.17,,193.56,193.89,,,Visualizer
moment,33.068,1.56,1.11,0.0,0.2,,193.44,193.73,,,Visualizer
moment,33.271,1.55,1.15,0.0,0.24,,193.44,193.7,,,Visualizer
moment,33.572,1.54,1.19,0.0,0.22,,193.44,193.66,,,Visualizer
moment,33.768,1.53,1.23,0.0,0.2,,193.44,193.73,,,Visualizer
moment,33.974,1.52,1.26,0.0,0.28,,193.38,193.71,,,Visualizer
moment,34.174,1.51,1.32,0.0,0.25,,193.26,193.66,,,Visualizer
moment,34.368,1.5,1.36,0.0,0.23,,193.44,193.55,,,Visualizer
moment,34.571,1.49,1.4,0.0,0.21,,193.2,193.57,,,Visualizer
moment,34.768,1.48,1.45,0.0,0.29,,193.26,193.59,,,Visualizer
moment,34.969,1.47,1.47,0.0,0.23,,193.32,193.6,,,Visualizer
moment,35.218,1.46,1.52,0.0,0.26,,193.2,193.62,,,Visualizer
moment,35.418,1.45,1.59,0.0,0.22,,193.32,193.62,,,Visualizer
moment,35.619,1.44,1.61,0.0,0.2,,193.38,193.57,,,Visualizer
moment,35.82,1.43,1.65,0.0,0.18,,193.2,193.57,,,Visualizer
moment,36.02,1.42,1.71,0.0,0.26,,193.32,193.56,,,Visualizer
moment,36.226,1.41,1.75,0.0,0.24,,193.2,193.47,,,Visualizer
moment,36.419,1.4,1.79,0.0,0.22,,193.02,193.52,,,Visualizer
moment,36.67,1.39,1.83,0.0,0.24,,193.26,193.49,,,Visualizer
moment,36.87,1.38,1.87,0.0,0.22,,193.02,193.47,,,Visualizer
moment,37.072,1.37,1.93,0.0,0.25,,193.08,193.42,,,Visualizer
moment,37.272,1.36,1.99,0.0,0.27,,193.14,193.3,,,Visualizer
moment,37.47,1.35,2.03,0.0,0.19,,192.96,193.47,,,Visualizer
moment,37.67,1.34,2.07,0.0,0.18,,193.08,193.47,,,Visualizer
moment,37.869,1.34,2.09,0.0,0.17,,193.08,193.34,,,Visualizer
moment,38.07,1.33,2.14,0.0,0.24,,193.02,193.32,,,Visualizer
moment,38.268,1.32,2.18,0.0,0.22,,193.02,193.3,,,Visualizer
moment,38.574,1.31,2.25,0.0,0.24,,192.78,193.27,,,Visualizer
moment,38.768,1.3,2.29,0.0,0.17,,192.96,193.24,,,Visualizer
moment,38.97,1.29,2.34,0.0,0.3,,192.96,193.18,,,Visualizer
moment,39.118,1.28,2.36,0.0,0.23,,192.96,193.21,,,Visualizer
moment,39.322,1.28,2.42,0.0,0.26,,192.9,193.24,,,Visualizer
moment,39.524,1.27,2.46,0.0,0.23,,192.84,193.22,,,Visualizer
moment,39.72,1.26,2.5,0.0,0.21,,192.78,193.13,,,Visualizer
moment,40.022,1.25,2.54,0.0,0.19,,192.78,193.18,,,Visualizer
moment,40.218,1.24,2.59,0.0,0.27,,192.84,193.25,,,Visualizer
moment,40.42,1.24,2.64,0.0,0.24,,192.84,193.07,,,Visualizer
moment,40.621,1.23,2.68,0.0,0.22,,192.6,193.11,,,Visualizer
moment,40.823,1.22,2.72,0.0,0.2,,192.6,193.15,,,Visualizer
moment,41.019,1.21,2.77,0.0,0.28,,192.66,193.11,,,Visualizer
moment,41.222,1.21,2.82,0.0,0.25,,192.72,193.05,,,Visualizer
moment,41.422,1.2,2.84,0.0,0.24,,192.6,193.11,,,Visualizer
moment,41.669,1.19,2.9,0.0,0.21,,192.66,193.11,,,Visualizer
moment,41.872,1.18,2.95,0.0,0.29,,192.6,193.08,,,Visualizer
moment,42.08,1.18,2.98,0.0,0.28,,192.36,193.06,,,Visualizer
moment,42.269,1.17,3.03,0.0,0.19,,192.54,193.09,,,Visualizer
moment,42.468,1.16,3.07,0.0,0.22,,192.6,193.0,,,Visualizer
moment,42.672,1.16,3.11,0.0,0.21,,192.6,192.95,,,Visualizer
moment,42.92,1.15,3.16,0.0,0.28,,192.54,192.91,,,Visualizer
moment,43.119,1.14,3.21,0.0,0.21,,192.43,192.97,,,Visualizer
moment,43.322,1.13,3.25,0.0,0.23,,192.43,192.93,,,Visualizer
moment,43.521,1.13,3.29,0.0,0.22,,192.43,192.89,,,Visualizer
moment,43.722,1.12,3.33,0.0,0.19,,192.43,192.92,,,Visualizer
moment,43.926,1.11,3.38,0.0,0.22,,192.36,192.93,,,Visualizer
moment,44.22,1.11,3.43,0.0,0.25,,192.31,192.88,,,Visualizer
moment,44.327,1.1,3.45,0.0,0.24,,192.31,192.74,,,Visualizer
moment,44.52,1.09,3.49,0.0,0.22,,192.31,192.95,,,Visualizer
moment,44.82,1.09,3.56,0.0,0.23,,192.24,193.01,,,Visualizer
moment,45.022,1.08,3.6,0.0,0.21,,192.43,192.82,,,Visualizer
moment,45.223,1.08,3.64,0.0,0.19,,192.24,192.79,,,Visualizer
moment,45.468,1.08,3.69,0.14,0.27,,192.24,192.74,,,Visualizer
moment,45.569,1.11,3.72,0.14,0.3,,192.19,192.64,,,Visualizer
moment,45.769,1.09,3.77,0.22,0.22,,192.07,192.79,,,Visualizer
moment,46.07,1.14,3.83,0.23,0.2,,192.13,192.72,,,Visualizer
moment,46.268,1.17,3.88,0.33,0.27,,191.77,192.75,,,Visualizer
moment,46.47,1.23,3.91,0.42,0.26,,191.71,192.6,,,Visualizer
moment,46.869,1.26,3.99,0.48,0.22,,191.48,192.56,,,Visualizer
moment,46.871,1.27,3.99,0.58,0.22,,191.24,192.7,,,Visualizer
moment,47.073,1.28,4.03,0.69,0.19,,191.0,192.73,,,Visualizer
moment,47.268,1.3,4.07,0.74,0.22,,190.7,192.64,,,Visualizer
moment,47.47,1.33,4.12,0.86,0.25,,190.23,192.64,,,Visualizer
moment,47.668,1.38,4.16,0.96,0.23,,189.58,192.66,,,Visualizer
moment,47.969,1.43,4.2,1.03,0.21,,189.16,192.61,,,Visualizer
moment,48.093,1.48,4.22,1.11,0.25,,188.4,192.6,,,Visualizer
moment,48.268,1.52,4.27,1.22,0.28,,187.75,192.56,,,Visualizer
moment,48.573,1.58,4.33,1.29,0.19,,186.99,192.39,,,Visualizer
moment,48.77,1.64,4.39,1.39,0.27,,186.41,192.56,,,Visualizer
moment,48.976,1.74,4.45,1.55,0.29,,185.35,192.59,,,Visualizer
moment,49.168,1.82,4.51,1.59,0.26,,184.88,192.41,,,Visualizer
moment,49.319,1.89,4.51,1.68,0.26,,184.13,192.46,,,Visualizer
moment,49.519,2.0,4.59,1.69,0.32,,183.54,192.51,,,Visualizer
moment,49.818,2.09,4.68,1.79,0.33,,183.08,192.51,,,Visualizer
moment,50.018,2.21,4.71,1.77,0.31,,182.73,192.49,,,Visualizer
moment,50.222,2.33,4.77,1.85,0.33,,182.5,192.39,,,Visualizer
moment,50.418,2.48,4.84,1.92,0.35,,182.67,192.31,,,Visualizer
moment,50.618,2.61,4.87,2.01,0.33,,182.85,192.43,,,Visualizer
moment,50.824,2.76,4.99,2.05,0.42,,182.85,192.34,,,Visualizer
moment,51.069,2.89,5.09,2.07,0.48,,183.37,192.2,,,Visualizer
moment,51.276,3.06,5.19,2.08,0.48,,183.95,192.09,,,Visualizer
moment,51.468,3.25,5.3,2.13,0.53,,184.54,192.01,,,Visualizer
moment,51.669,3.37,5.41,2.13,0.62,,185.18,191.84,,,Visualizer
moment,51.92,3.52,5.54,2.15,0.67,,185.88,191.83,,,Visualizer
moment,52.027,3.71,5.61,2.14,0.68,,186.52,191.8,,,Visualizer
moment,52.418,3.84,5.91,2.16,0.79,,187.17,191.66,,,Visualizer
moment,52.52,3.97,5.99,2.15,0.85,,188.16,191.64,,,Visualizer
moment,52.719,4.17,6.17,2.12,0.91,,188.81,191.56,,,Visualizer
moment,52.918,4.34,6.27,2.14,0.96,,189.16,191.45,,,Visualizer
moment,53.218,4.48,6.58,2.12,1.07,,189.87,191.35,,,Visualizer
moment,53.319,4.58,6.69,2.16,1.11,,190.17,191.24,,,Visualizer
moment,53.518,4.69,6.92,2.13,1.15,,190.88,191.35,,,Visualizer
moment,53.72,4.83,7.16,2.14,1.23,,191.12,191.25,,,Visualizer
moment,53.927,4.92,7.42,2.13,1.3,,191.59,191.19,,,Visualizer
moment,54.118,4.98,7.69,2.16,1.43,,192.01,191.17,,,Visualizer
moment,54.318,5.04,7.83,2.19,1.41,,192.24,191.19,,,Visualizer
moment,54.568,5.09,8.3,2.14,1.58,,192.54,191.26,,,Visualizer
moment,54.777,5.1,8.62,2.15,1.62,,192.6,191.14,,,Visualizer
moment,54.968,5.12,8.95,2.15,1.71,,193.02,191.18,,,Visualizer
moment,55.168,5.15,9.12,2.18,1.68,,193.32,191.15,,,Visualizer
moment,55.373,5.12,9.47,2.18,1.81,,193.68,191.21,,,Visualizer
moment,55.568,5.09,9.84,2.17,1.88,,193.8,191.18,,,Visualizer
moment,55.819,5.06,10.22,2.19,1.94,,193.98,191.12,,,Visualizer
moment,56.018,5.0,10.61,2.19,2.0,,194.15,191.31,,,Visualizer
moment,56.218,4.95,11.01,2.2,2.05,,194.39,191.31,,,Visualizer
moment,56.42,4.85,11.42,2.17,2.1,,194.22,191.37,,,Visualizer
moment,56.618,4.77,11.84,2.17,2.13,,194.46,191.35,,,Visualizer
moment,56.821,4.74,12.28,2.15,2.22,,194.51,191.45,,,Visualizer
moment,57.018,4.65,12.51,2.17,2.26,,194.7,191.51,,,Visualizer
moment,57.228,4.62,12.96,2.19,2.29,,194.82,191.36,,,Visualizer
moment,57.518,4.55,13.67,2.21,2.39,,194.7,191.52,,,Visualizer
moment,57.719,4.48,14.15,2.22,2.39,,194.58,191.55,,,Visualizer
moment,57.93,4.42,14.63,2.2,2.41,,194.7,191.61,,,Visualizer
moment,58.126,4.37,15.12,2.24,2.46,,194.82,191.7,,,Visualizer
moment,58.267,4.29,15.36,2.23,2.44,,194.94,191.61,,,Visualizer
moment,58.574,4.2,16.1,2.24,2.48,,194.88,191.64,,,Visualizer
moment,58.769,4.11,16.6,2.26,2.53,,194.7,191.68,,,Visualizer
moment,58.971,4.04,17.12,2.26,2.57,,195.05,191.71,,,Visualizer
moment,59.168,3.94,17.63,2.23,2.56,,194.88,191.75,,,Visualizer
moment,59.372,3.87,17.88,2.23,2.54,,194.88,191.78,,,Visualizer
moment,59.569,3.79,18.14,2.24,2.56,,194.76,191.77,,,Visualizer
moment,59.776,3.69,18.92,2.26,2.62,,194.7,191.81,,,Visualizer
moment,59.97,3.63,19.44,2.21,2.56,,194.7,192.0,,,Visualizer
moment,60.171,3.56,19.96,2.23,2.55,,194.51,191.99,,,Visualizer
moment,60.37,3.52,20.48,2.2,2.59,,194.27,191.93,,,Visualizer
moment,60.568,3.46,21.0,2.16,2.58,,194.27,191.97,,,Visualizer
moment,60.818,3.42,21.25,2.19,2.55,,193.98,192.02,,,Visualizer
moment,61.027,3.36,22.02,2.21,2.57,,193.68,192.06,,,Visualizer
moment,61.219,3.29,22.53,2.23,2.56,,193.74,192.0,,,Visualizer
moment,61.417,3.26,23.04,2.21,2.56,,193.44,191.87,,,Visualizer
moment,61.618,3.24,23.29,2.21,2.53,,193.32,191.93,,,Visualizer
moment,61.83,3.21,23.81,2.24,2.58,,192.96,192.15,,,Visualizer
moment,62.019,3.17,24.31,2.2,2.52,,193.02,192.18,,,Visualizer
moment,62.272,3.15,24.81,2.21,2.52,,192.84,192.06,,,Visualizer
moment,62.468,3.13,25.31,2.2,2.52,,192.9,192.06,,,Visualizer
moment,62.677,3.09,25.81,2.22,2.52,,192.78,192.14,,,Visualizer
moment,62.868,3.03,26.31,2.18,2.52,,192.6,191.99,,,Visualizer
moment,63.079,2.99,26.81,2.22,2.47,,192.54,192.04,,,Visualizer
moment,63.27,2.97,27.31,2.22,2.47,,192.6,192.06,,,Visualizer
moment,63.57,2.93,28.05,2.21,2.45,,192.36,192.01,,,Visualizer
moment,63.768,2.93,28.29,2.17,2.43,,192.31,192.03,,,Visualizer
moment,63.971,2.88,28.78,2.2,2.43,,192.31,192.06,,,Visualizer
moment,64.17,2.86,29.27,2.2,2.43,,192.19,192.09,,,Visualizer
moment,64.368,2.84,29.75,2.2,2.45,,191.95,192.09,,,Visualizer
moment,64.574,2.81,30.23,2.19,2.41,,191.89,192.0,,,Visualizer
moment,64.718,2.8,30.47,2.18,2.38,,192.13,192.0,,,Visualizer
moment,65.029,2.77,31.18,2.17,2.38,,191.89,191.98,,,Visualizer
moment,65.218,2.77,31.66,2.21,2.39,,191.89,191.96,,,Visualizer
moment,65.418,2.74,32.13,2.21,2.35,,191.83,191.98,,,Visualizer
moment,65.668,2.7,32.6,2.19,2.37,,191.83,192.02,,,Visualizer
moment,65.77,2.68,32.84,2.19,2.35,,191.65,191.86,,,Visualizer
moment,66.07,2.66,33.53,2.23,2.35,,191.65,191.88,,,Visualizer
moment,66.268,2.65,33.99,2.23,2.27,,191.53,191.9,,,Visualizer
moment,66.469,2.64,34.45,2.17,2.29,,191.53,191.96,,,Visualizer
moment,66.675,2.64,34.68,2.22,2.27,,191.36,191.88,,,Visualizer
moment,66.869,2.62,35.13,2.21,2.24,,191.53,191.83,,,Visualizer
moment,67.068,2.59,35.59,2.21,2.27,,191.53,191.9,,,Visualizer
moment,67.218,2.59,35.82,2.23,2.26,,191.59,191.88,,,Visualizer
moment,67.52,2.56,36.49,2.21,2.27,,191.48,191.89,,,Visualizer
moment,67.719,2.55,36.94,2.21,2.24,,191.41,191.83,,,Visualizer
moment,67.918,2.54,37.39,2.2,2.27,,191.29,191.87,,,Visualizer
moment,68.121,2.5,37.83,2.18,2.24,,191.36,191.83,,,Visualizer
moment,68.331,2.49,38.27,2.21,2.22,,191.29,191.84,,,Visualizer
moment,68.572,2.46,38.71,2.19,2.21,,191.17,191.82,,,Visualizer
moment,68.784,2.46,39.15,2.16,2.18,,191.0,191.83,,,Visualizer
moment,68.968,2.47,39.59,2.19,2.17,,190.82,191.8,,,Visualizer
moment,69.172,2.44,40.03,2.15,2.19,,190.94,191.76,,,Visualizer
moment,69.37,2.45,40.25,2.19,2.18,,190.88,191.75,,,Visualizer
