information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.728,3.81,0.0,6.49,0.0,,188.68,189.22,,,Visualizer
moment,4.972,3.9,0.0,5.8,0.0,,188.62,189.23,,,Visualizer
moment,5.216,4.09,0.0,5.0,0.0,,188.68,189.24,,,Visualizer
moment,5.371,4.16,0.0,4.17,0.0,,188.73,189.27,,,Visualizer
moment,5.605,4.07,0.0,3.79,0.0,,188.56,189.28,,,Visualizer
moment,5.8,4.25,0.7,3.13,0.68,,188.8,189.32,,,Visualizer
moment,5.995,4.12,0.9,2.73,0.87,,188.73,189.23,,,Visualizer
moment,6.19,4.12,1.1,2.43,1.06,,188.8,189.26,,,Visualizer
moment,6.483,4.17,1.2,2.11,1.16,,188.62,189.39,,,Visualizer
moment,6.727,4.12,1.7,1.81,1.25,,188.56,189.36,,,Visualizer
moment,6.826,4.11,1.8,1.71,1.06,,188.5,189.4,,,Visualizer
moment,7.117,4.18,2.1,1.56,0.96,,188.62,189.34,,,Visualizer
moment,7.272,4.1,2.2,1.38,1.06,,188.5,189.43,,,Visualizer
moment,7.463,4.14,2.4,1.34,0.96,,188.45,189.39,,,Visualizer
moment,7.652,4.18,2.5,1.28,0.87,,188.38,189.46,,,Visualizer
moment,7.947,4.1,2.7,1.18,0.96,,188.38,189.34,,,Visualizer
moment,8.091,4.18,2.9,1.23,0.77,,188.45,189.23,,,Visualizer
moment,8.286,4.32,3.1,1.02,0.87,,188.62,189.44,,,Visualizer
moment,8.531,4.08,3.3,1.21,0.96,,188.33,189.41,,,Visualizer
moment,8.725,4.36,3.5,1.01,0.77,,188.33,189.41,,,Visualizer
moment,8.921,4.1,3.7,1.11,0.96,,188.26,189.45,,,Visualizer
moment,9.118,4.2,3.8,1.03,0.87,,188.33,189.35,,,Visualizer
moment,9.313,4.24,3.9,1.05,0.77,,188.38,189.35,,,Visualizer
moment,9.7,4.2,4.3,1.01,0.96,,188.26,189.31,,,Visualizer
moment,9.756,4.13,4.7,0.96,0.96,,188.26,189.32,,,Visualizer
moment,9.948,4.16,4.7,1.0,0.96,,188.21,189.39,,,Visualizer
moment,10.189,4.18,4.8,1.02,0.96,,188.26,189.56,,,Visualizer
moment,10.39,4.2,5.1,1.05,0.96,,188.38,189.42,,,Visualizer
moment,10.626,4.28,5.4,1.22,1.06,,188.21,189.43,,,Visualizer
moment,10.772,4.8,5.6,1.41,1.06,,188.26,189.5,,,Visualizer
moment,11.017,5.29,5.7,1.62,0.96,,188.21,189.5,,,Visualizer
moment,11.212,5.8,5.9,1.8,1.06,,188.38,189.49,,,Visualizer
moment,11.409,6.25,6.2,1.89,1.16,,188.45,189.56,,,Visualizer
moment,11.651,6.66,6.5,1.95,1.25,,188.33,189.57,,,Visualizer
moment,11.847,6.97,7.0,2.03,1.35,,188.45,189.43,,,Visualizer
moment,12.089,7.29,7.4,2.04,1.64,,188.38,189.58,,,Visualizer
moment,12.285,7.5,7.8,2.04,1.74,,188.09,189.62,,,Visualizer
moment,12.479,7.69,8.2,2.0,1.74,,188.26,189.51,,,Visualizer
moment,12.678,7.81,8.5,2.0,1.74,,188.09,189.51,,,Visualizer
moment,12.878,7.97,8.9,1.94,1.83,,188.03,189.66,,,Visualizer
moment,13.064,8.02,9.3,1.94,1.83,,188.26,189.49,,,Visualizer
moment,13.357,8.13,9.8,1.89,1.93,,188.26,189.53,,,Visualizer
moment,13.505,8.13,10.1,1.86,1.83,,188.56,189.54,,,Visualizer
moment,13.747,8.15,10.6,1.84,2.03,,188.68,189.51,,,Visualizer
moment,13.945,8.19,11.0,1.83,2.03,,188.91,189.61,,,Visualizer
moment,14.137,8.26,11.4,1.82,2.03,,188.85,189.61,,,Visualizer
moment,14.334,8.26,11.8,1.81,1.93,,189.03,189.46,,,Visualizer
moment,14.575,8.29,12.0,1.78,1.93,,189.2,189.51,,,Visualizer
moment,14.77,8.26,12.6,1.8,1.93,,189.15,189.6,,,Visualizer
moment,14.974,8.28,13.1,1.79,2.03,,189.2,189.51,,,Visualizer
moment,15.21,8.36,13.4,1.78,1.93,,189.38,189.39,,,Visualizer
moment,15.355,8.35,13.9,1.78,2.03,,189.2,189.51,,,Visualizer
moment,15.648,8.37,14.1,1.76,2.03,,189.15,189.46,,,Visualizer
moment,15.793,8.37,14.6,1.77,1.93,,189.15,189.53,,,Visualizer
moment,15.989,8.42,15.1,1.75,1.93,,189.2,189.62,,,Visualizer
moment,16.233,8.38,15.4,1.77,1.93,,189.27,189.55,,,Visualizer
moment,16.428,8.41,15.9,1.73,1.93,,189.32,189.47,,,Visualizer
moment,16.623,8.44,16.2,1.7,1.93,,189.2,189.53,,,Visualizer
moment,16.867,8.39,16.6,1.7,1.93,,189.2,189.48,,,Visualizer
moment,17.061,8.38,17.1,1.72,1.93,,189.03,189.49,,,Visualizer
moment,17.257,8.45,17.4,1.68,1.93,,189.32,189.49,,,Visualizer
moment,17.5,8.41,17.8,1.7,1.83,,189.15,189.46,,,Visualizer
moment,17.646,8.43,18.3,1.7,2.03,,189.15,189.57,,,Visualizer
moment,17.891,8.43,18.4,1.67,1.93,,189.03,189.44,,,Visualizer
moment,18.087,8.4,19.1,1.66,1.93,,189.15,189.49,,,Visualizer
moment,18.281,8.41,19.5,1.65,2.03,,189.15,189.49,,,Visualizer
moment,18.524,8.41,19.8,1.64,1.93,,189.09,189.59,,,Visualizer
moment,18.767,8.41,20.2,1.63,1.83,,189.09,189.55,,,Visualizer
moment,18.916,8.36,20.6,1.63,1.93,,188.91,189.54,,,Visualizer
moment,19.109,8.39,21.0,1.63,1.83,,188.97,189.54,,,Visualizer
moment,19.353,8.37,21.4,1.63,1.83,,188.85,189.42,,,Visualizer
moment,19.548,8.34,21.7,1.63,1.83,,188.97,189.44,,,Visualizer
moment,19.742,8.35,22.2,1.61,1.93,,188.97,189.45,,,Visualizer
moment,20.037,8.31,22.6,1.59,1.93,,188.8,189.62,,,Visualizer
moment,20.181,8.27,23.2,1.6,1.93,,188.97,189.6,,,Visualizer
moment,20.376,8.26,23.3,1.58,1.83,,188.97,189.44,,,Visualizer
moment,20.575,8.24,23.7,1.57,1.93,,188.85,189.55,,,Visualizer
moment,20.816,8.23,23.9,1.56,1.83,,188.85,189.51,,,Visualizer
moment,21.01,8.23,24.5,1.54,1.83,,188.97,189.46,,,Visualizer
moment,21.207,8.17,24.9,1.55,1.83,,188.85,189.57,,,Visualizer
moment,21.401,8.2,25.3,1.55,1.93,,189.03,189.53,,,Visualizer
moment,21.643,8.15,25.6,1.54,1.83,,189.09,189.5,,,Visualizer
moment,21.839,8.13,26.0,1.55,1.74,,189.03,189.49,,,Visualizer
moment,22.082,8.14,26.4,1.52,1.83,,188.91,189.48,,,Visualizer
moment,22.229,8.08,26.8,1.55,1.83,,188.73,189.44,,,Visualizer
moment,22.474,8.12,27.1,1.56,1.74,,188.8,189.5,,,Visualizer
moment,22.671,8.05,27.6,1.57,1.93,,188.91,189.38,,,Visualizer
moment,22.863,8.05,27.8,1.54,1.74,,188.91,189.29,,,Visualizer
moment,23.057,8.02,28.3,1.55,1.83,,188.8,189.24,,,Visualizer
moment,23.305,8.01,28.6,1.55,1.74,,188.68,189.35,,,Visualizer
moment,23.545,7.99,29.0,1.53,1.83,,189.03,189.3,,,Visualizer
moment,23.692,7.93,29.4,1.57,1.74,,188.8,189.3,,,Visualizer
moment,23.984,7.95,29.7,1.56,1.83,,188.8,189.27,,,Visualizer
moment,24.179,7.93,30.3,1.56,1.83,,188.91,189.44,,,Visualizer
moment,24.325,7.93,30.5,1.57,1.83,,188.85,189.29,,,Visualizer
moment,24.52,7.89,30.8,1.56,1.74,,188.85,189.22,,,Visualizer
moment,24.813,7.85,31.2,1.52,1.74,,188.91,189.26,,,Visualizer
moment,24.959,7.81,31.8,1.53,1.83,,188.73,189.29,,,Visualizer
moment,25.154,7.83,32.0,1.52,1.83,,188.73,189.29,,,Visualizer
moment,25.349,7.81,32.3,1.5,1.74,,188.97,189.24,,,Visualizer
moment,25.592,7.78,32.7,1.52,1.83,,188.8,189.21,,,Visualizer
moment,25.787,7.78,33.0,1.53,1.74,,188.8,189.22,,,Visualizer
moment,25.985,7.75,33.4,1.54,1.74,,188.91,189.3,,,Visualizer
moment,26.275,7.73,33.8,1.55,1.74,,188.91,189.28,,,Visualizer
moment,26.421,7.72,34.3,1.54,1.74,,188.85,189.29,,,Visualizer
moment,26.622,7.7,34.5,1.56,1.74,,188.97,189.2,,,Visualizer
