information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.446,3.22,0.0,6.03,0.0,,187.48,184.22,,,Visualizer
moment,5.669,3.3,0.0,5.35,0.0,,187.54,184.51,,,Visualizer
moment,5.894,3.33,0.0,4.69,0.0,,187.83,184.59,,,Visualizer
moment,6.074,3.36,0.0,4.14,0.0,,188.07,184.77,,,Visualizer
moment,6.299,3.43,0.0,3.48,0.0,,188.01,184.95,,,Visualizer
moment,6.524,3.31,0.2,2.92,0.19,,188.12,185.02,,,Visualizer
moment,6.704,3.23,0.3,2.52,0.29,,188.47,185.01,,,Visualizer
moment,6.929,3.22,0.3,2.15,0.29,,188.47,185.12,,,Visualizer
moment,7.112,3.2,0.3,1.85,0.29,,188.24,185.08,,,Visualizer
moment,7.334,3.18,0.3,1.59,0.29,,187.95,185.15,,,Visualizer
moment,7.559,3.18,0.7,1.28,0.48,,187.95,185.08,,,Visualizer
moment,7.784,3.12,0.9,1.13,0.57,,187.77,185.06,,,Visualizer
moment,7.964,3.1,0.8,1.01,0.48,,187.71,185.07,,,Visualizer
moment,8.189,3.11,0.8,0.82,0.48,,187.6,184.98,,,Visualizer
moment,8.368,3.05,0.9,0.86,0.38,,187.54,184.81,,,Visualizer
moment,8.594,3.14,0.9,0.72,0.29,,187.43,184.93,,,Visualizer
moment,8.774,3.12,0.9,0.56,0.0,,187.19,184.79,,,Visualizer
moment,8.999,3.02,0.9,0.56,0.1,,187.13,184.63,,,Visualizer
moment,9.224,3.06,1.1,0.47,0.29,,186.72,184.71,,,Visualizer
moment,9.404,3.03,1.3,0.37,0.29,,186.72,184.63,,,Visualizer
moment,9.629,3.0,1.3,0.42,0.38,,186.6,184.58,,,Visualizer
moment,9.854,3.04,1.3,0.34,0.38,,186.31,184.49,,,Visualizer
moment,10.034,2.99,1.3,0.39,0.38,,186.31,184.3,,,Visualizer
moment,10.259,3.03,1.4,0.33,0.29,,185.96,184.32,,,Visualizer
moment,10.439,3.0,1.4,0.38,0.1,,186.08,184.3,,,Visualizer
moment,10.664,3.03,1.4,0.33,0.1,,185.79,184.15,,,Visualizer
moment,10.889,3.0,1.5,0.33,0.19,,185.56,184.12,,,Visualizer
moment,11.072,3.01,1.7,0.33,0.38,,185.44,183.96,,,Visualizer
moment,11.294,3.03,1.7,0.27,0.29,,185.21,184.01,,,Visualizer
moment,11.519,3.0,1.7,0.34,0.29,,184.98,183.95,,,Visualizer
moment,11.699,3.05,1.7,0.28,0.29,,184.63,183.85,,,Visualizer
moment,11.924,3.0,1.7,0.25,0.19,,184.45,183.79,,,Visualizer
moment,12.109,3.02,1.7,0.3,0.1,,184.45,183.73,,,Visualizer
moment,12.328,3.07,1.7,0.25,0.0,,184.22,183.67,,,Visualizer
moment,12.554,3.0,1.9,0.19,0.19,,184.22,183.55,,,Visualizer
moment,12.734,2.96,1.9,0.26,0.19,,183.99,183.49,,,Visualizer
moment,12.959,3.02,1.9,0.24,0.19,,183.81,183.54,,,Visualizer
moment,13.184,3.01,1.9,0.23,0.19,,183.81,183.61,,,Visualizer
moment,13.363,3.01,2.0,0.29,0.29,,183.47,183.5,,,Visualizer
moment,13.588,3.04,2.0,0.23,0.1,,183.35,183.41,,,Visualizer
moment,13.814,2.99,2.1,0.23,0.19,,183.12,183.41,,,Visualizer
moment,14.039,3.0,2.3,0.27,0.38,,183.24,183.27,,,Visualizer
moment,14.222,3.03,2.3,0.22,0.38,,183.12,183.23,,,Visualizer
moment,14.399,2.98,2.2,0.29,0.19,,182.66,183.2,,,Visualizer
moment,14.626,3.04,2.3,0.26,0.29,,182.66,183.27,,,Visualizer
moment,14.851,3.03,2.4,0.21,0.38,,182.43,183.26,,,Visualizer
moment,15.033,2.98,2.4,0.25,0.19,,182.31,183.09,,,Visualizer
moment,15.254,3.02,2.4,0.26,0.1,,182.43,183.22,,,Visualizer
moment,15.478,3.04,2.4,0.21,0.19,,182.25,183.11,,,Visualizer
moment,15.704,3.03,2.6,0.49,0.19,,181.96,183.04,,,Visualizer
moment,15.884,3.32,2.6,1.0,0.19,,181.61,182.97,,,Visualizer
moment,16.064,3.91,2.7,1.57,0.29,,180.87,183.01,,,Visualizer
moment,16.288,4.72,2.7,1.96,0.29,,179.99,182.88,,,Visualizer
moment,16.513,5.55,2.7,2.14,0.29,,179.25,182.91,,,Visualizer
moment,16.739,6.25,2.8,2.19,0.19,,178.96,183.01,,,Visualizer
moment,16.919,6.87,2.8,2.12,0.19,,178.9,183.02,,,Visualizer
moment,17.143,7.34,3.1,2.05,0.38,,178.84,183.05,,,Visualizer
moment,17.369,7.71,3.0,1.91,0.29,,179.36,183.1,,,Visualizer
moment,17.549,7.96,3.0,1.82,0.29,,179.88,183.08,,,Visualizer
moment,17.773,8.28,3.2,1.7,0.38,,180.35,183.15,,,Visualizer
moment,17.957,8.56,3.5,1.54,0.67,,181.03,183.07,,,Visualizer
moment,18.178,8.69,3.5,1.39,0.48,,181.39,182.89,,,Visualizer
moment,18.364,8.82,3.6,1.27,0.57,,182.02,182.9,,,Visualizer
moment,18.584,8.91,3.6,1.13,0.57,,182.66,182.83,,,Visualizer
moment,18.808,8.9,3.8,1.04,0.57,,183.24,182.78,,,Visualizer
moment,19.033,8.92,4.1,0.97,0.57,,183.47,182.54,,,Visualizer
moment,19.214,8.91,4.2,0.92,0.67,,183.99,182.54,,,Visualizer
moment,19.438,9.02,4.3,0.87,0.67,,184.57,182.57,,,Visualizer
moment,19.619,9.01,4.3,0.79,0.67,,184.98,182.51,,,Visualizer
moment,19.844,8.97,4.7,0.76,0.67,,185.09,182.42,,,Visualizer
moment,20.027,8.99,4.8,0.76,0.76,,185.56,182.35,,,Visualizer
moment,20.252,9.05,4.9,0.73,0.57,,185.91,182.33,,,Visualizer
moment,20.473,8.99,4.9,0.73,0.57,,185.85,182.35,,,Visualizer
moment,20.698,8.98,5.1,0.73,0.86,,186.31,182.37,,,Visualizer
moment,20.879,9.0,5.2,0.72,0.95,,186.49,182.27,,,Visualizer
moment,21.103,8.99,5.5,0.71,0.67,,186.6,182.4,,,Visualizer
moment,21.283,8.97,5.5,0.72,0.57,,186.9,182.31,,,Visualizer
moment,21.509,8.99,5.8,0.76,0.86,,186.9,182.23,,,Visualizer
moment,21.733,8.99,6.0,0.78,0.76,,187.13,182.18,,,Visualizer
moment,21.916,8.97,6.1,0.8,0.76,,187.13,182.32,,,Visualizer
moment,22.138,9.02,6.2,0.82,0.67,,187.19,182.33,,,Visualizer
moment,22.363,8.98,6.4,0.83,0.86,,187.07,182.18,,,Visualizer
moment,22.543,8.95,6.6,0.85,0.76,,187.25,182.11,,,Visualizer
moment,22.768,9.0,6.9,0.85,0.95,,187.36,182.16,,,Visualizer
moment,22.953,8.96,7.1,0.9,0.95,,187.07,182.16,,,Visualizer
moment,23.176,8.96,7.2,0.93,1.05,,187.07,182.25,,,Visualizer
moment,23.398,8.99,7.5,0.96,1.05,,186.9,182.24,,,Visualizer
moment,23.578,8.99,7.8,0.96,1.14,,186.9,182.22,,,Visualizer
moment,23.803,8.96,8.0,0.97,1.05,,186.72,182.24,,,Visualizer
moment,24.028,8.98,8.0,1.0,1.05,,186.55,182.21,,,Visualizer
moment,24.209,8.97,8.5,1.0,1.14,,186.26,182.13,,,Visualizer
moment,24.478,8.96,8.6,1.02,1.05,,186.2,182.23,,,Visualizer
moment,24.613,8.95,8.8,1.03,1.14,,185.73,182.32,,,Visualizer
moment,24.838,8.97,9.1,1.05,1.05,,185.56,182.24,,,Visualizer
moment,25.063,8.95,9.4,1.08,1.24,,185.68,182.29,,,Visualizer
moment,25.243,8.93,9.7,1.11,1.14,,185.27,182.25,,,Visualizer
moment,25.468,8.9,9.9,1.15,1.24,,185.32,182.19,,,Visualizer
moment,25.693,8.89,10.2,1.18,1.33,,184.98,182.33,,,Visualizer
moment,25.873,8.86,10.6,1.21,1.43,,185.27,182.28,,,Visualizer
moment,26.098,8.89,10.7,1.24,1.33,,185.09,182.43,,,Visualizer
moment,26.278,8.86,11.1,1.24,1.33,,185.32,182.38,,,Visualizer
moment,26.503,8.81,11.2,1.28,1.33,,185.21,182.41,,,Visualizer
moment,26.728,8.77,11.8,1.31,1.52,,185.38,182.42,,,Visualizer
moment,26.911,8.79,11.8,1.3,1.52,,185.5,182.34,,,Visualizer
moment,27.133,8.74,12.1,1.35,1.33,,185.62,182.38,,,Visualizer
moment,27.358,8.71,12.5,1.38,1.43,,185.91,182.35,,,Visualizer
moment,27.538,8.71,12.8,1.41,1.52,,185.96,182.39,,,Visualizer
moment,27.763,8.69,13.3,1.42,1.43,,186.14,182.36,,,Visualizer
moment,27.943,8.63,13.4,1.46,1.43,,186.49,182.35,,,Visualizer
moment,28.258,8.65,14.2,1.5,1.62,,186.49,182.45,,,Visualizer
moment,28.393,8.62,14.2,1.5,1.62,,186.84,182.45,,,Visualizer
moment,28.573,8.59,14.7,1.51,1.62,,186.72,182.35,,,Visualizer
moment,28.798,8.59,14.9,1.52,1.62,,186.9,182.39,,,Visualizer
moment,29.024,8.54,15.4,1.56,1.71,,187.01,182.51,,,Visualizer
moment,29.206,8.52,15.7,1.59,1.71,,187.31,182.47,,,Visualizer
moment,29.428,8.5,16.1,1.61,1.62,,187.6,182.57,,,Visualizer
moment,29.653,8.47,16.5,1.64,1.71,,187.77,182.59,,,Visualizer
moment,29.878,8.46,16.7,1.64,1.71,,187.54,182.64,,,Visualizer
moment,30.058,8.48,17.1,1.68,1.71,,187.89,182.69,,,Visualizer
moment,30.243,8.42,17.5,1.68,1.71,,187.95,182.72,,,Visualizer
moment,30.463,8.37,17.9,1.7,1.9,,188.19,182.77,,,Visualizer
moment,30.688,8.41,18.3,1.71,1.9,,188.12,182.74,,,Visualizer
moment,30.872,8.39,18.7,1.71,1.9,,188.3,182.7,,,Visualizer
moment,31.093,8.32,19.1,1.74,1.9,,188.47,182.85,,,Visualizer
moment,31.318,8.35,19.6,1.74,1.81,,188.36,182.93,,,Visualizer
moment,31.543,8.3,19.8,1.75,1.81,,188.47,182.81,,,Visualizer
moment,31.725,8.3,20.3,1.75,1.9,,188.77,182.8,,,Visualizer
moment,31.905,8.29,20.7,1.76,1.9,,188.54,182.83,,,Visualizer
moment,32.128,8.27,21.2,1.76,2.0,,188.54,183.03,,,Visualizer
moment,32.353,8.2,21.5,1.77,1.9,,188.65,183.04,,,Visualizer
moment,32.536,8.19,21.7,1.81,2.0,,188.42,183.13,,,Visualizer
moment,32.758,8.2,22.3,1.81,1.9,,188.65,183.16,,,Visualizer
moment,32.983,8.16,22.8,1.82,2.0,,188.59,183.12,,,Visualizer
moment,33.208,8.16,23.4,1.84,2.0,,188.19,183.22,,,Visualizer
moment,33.388,8.13,23.6,1.82,2.0,,188.42,183.19,,,Visualizer
moment,33.613,8.11,24.0,1.81,2.0,,188.47,183.22,,,Visualizer
moment,33.796,8.08,24.4,1.83,2.0,,188.12,183.34,,,Visualizer
moment,34.018,8.05,24.8,1.84,1.9,,187.77,183.38,,,Visualizer
moment,34.198,8.04,25.2,1.83,2.0,,188.01,183.38,,,Visualizer
moment,34.423,8.01,25.6,1.85,1.9,,187.95,183.33,,,Visualizer
moment,34.693,8.0,26.2,1.85,1.9,,187.89,183.28,,,Visualizer
moment,34.873,7.96,26.4,1.87,1.9,,187.77,183.59,,,Visualizer
moment,35.052,7.94,26.8,1.86,1.9,,187.77,183.52,,,Visualizer
moment,35.278,7.93,27.2,1.87,1.9,,187.6,183.42,,,Visualizer
moment,35.457,7.9,27.6,1.89,1.9,,187.25,183.57,,,Visualizer
moment,35.683,7.87,28.0,1.89,1.9,,187.19,183.46,,,Visualizer
moment,35.863,7.89,28.4,1.84,1.9,,187.25,183.55,,,Visualizer
moment,36.087,7.84,28.8,1.86,1.9,,187.07,183.72,,,Visualizer
moment,36.313,7.82,29.2,1.81,1.9,,187.01,183.67,,,Visualizer
moment,36.538,7.81,29.7,1.81,2.0,,186.84,183.56,,,Visualizer
moment,36.718,7.76,29.9,1.79,2.0,,186.84,183.63,,,Visualizer
moment,36.943,7.76,30.5,1.78,2.0,,186.67,183.64,,,Visualizer
moment,37.123,7.71,30.7,1.79,1.9,,186.6,183.58,,,Visualizer
moment,37.351,7.71,31.4,1.81,2.09,,186.43,183.53,,,Visualizer
moment,37.573,7.69,31.8,1.83,2.0,,186.49,183.57,,,Visualizer
moment,37.753,7.66,32.2,1.85,2.0,,186.37,183.5,,,Visualizer
moment,37.978,7.65,32.4,1.86,2.0,,186.26,183.47,,,Visualizer
moment,38.203,7.63,33.0,1.83,1.9,,185.79,183.59,,,Visualizer
moment,38.387,7.58,33.2,1.83,1.9,,185.91,183.55,,,Visualizer
moment,38.608,7.56,33.8,1.83,1.9,,185.73,183.44,,,Visualizer
moment,38.788,7.57,33.8,1.84,1.9,,185.38,183.6,,,Visualizer
moment,39.016,7.52,34.4,1.85,1.9,,185.38,183.62,,,Visualizer
moment,39.237,7.51,34.8,1.82,1.9,,185.27,183.58,,,Visualizer
moment,39.42,7.46,35.2,1.83,1.9,,185.21,183.49,,,Visualizer
moment,39.643,7.45,35.6,1.82,1.9,,185.15,183.47,,,Visualizer
moment,39.868,7.44,36.0,1.84,1.9,,184.86,183.48,,,Visualizer
moment,40.049,7.44,36.6,1.82,1.9,,185.04,183.44,,,Visualizer
moment,40.273,7.37,36.8,1.83,1.9,,184.92,183.43,,,Visualizer
moment,40.452,7.38,37.2,1.81,1.9,,184.8,183.48,,,Visualizer
moment,40.678,7.32,37.6,1.82,1.9,,184.75,183.47,,,Visualizer
moment,40.902,7.3,38.1,1.83,2.0,,184.57,183.37,,,Visualizer
moment,41.083,7.29,38.5,1.78,2.0,,184.57,183.3,,,Visualizer
moment,41.308,7.25,38.8,1.77,1.9,,184.45,183.35,,,Visualizer
moment,41.532,7.25,39.4,1.77,1.9,,184.45,183.45,,,Visualizer
moment,41.713,7.21,39.6,1.8,1.9,,184.4,183.43,,,Visualizer
moment,41.938,7.22,40.0,1.77,1.81,,184.34,183.35,,,Visualizer
moment,42.118,7.17,40.2,1.76,1.81,,184.45,183.2,,,Visualizer
moment,42.346,7.12,40.6,1.77,1.9,,184.34,183.31,,,Visualizer
