information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.939,3.14,-0.07,7.02,-0.07,,94.19,91.24,,,Visualizer
moment,6.209,3.3,0.0,6.63,0.0,,93.71,91.54,,,Visualizer
moment,6.479,3.4,0.0,6.18,0.0,,93.11,91.61,,,Visualizer
moment,6.749,3.48,0.0,5.64,0.0,,92.8,91.56,,,Visualizer
moment,6.974,3.58,1.55,5.04,1.66,,92.26,91.62,,,Visualizer
moment,7.244,3.59,2.22,4.43,2.38,,91.96,91.55,,,Visualizer
moment,7.47,3.54,3.03,3.89,3.25,,91.79,91.48,,,Visualizer
moment,7.739,3.46,3.82,3.37,4.09,,91.52,91.45,,,Visualizer
moment,7.964,3.37,4.25,2.97,3.4,,91.36,91.37,,,Visualizer
moment,8.189,3.35,4.65,2.55,2.96,,91.12,91.25,,,Visualizer
moment,8.459,3.27,5.29,2.29,2.68,,90.99,91.15,,,Visualizer
moment,8.729,3.21,5.58,1.99,1.88,,90.82,91.09,,,Visualizer
moment,8.999,3.2,6.01,1.79,1.67,,90.62,90.94,,,Visualizer
moment,9.224,3.19,6.44,1.57,1.47,,90.39,90.93,,,Visualizer
moment,9.494,3.11,6.63,1.45,1.29,,90.32,90.86,,,Visualizer
moment,9.721,3.12,6.93,1.3,1.27,,90.16,90.77,,,Visualizer
moment,10.038,3.05,7.27,1.22,1.17,,89.96,90.66,,,Visualizer
moment,10.214,3.12,7.66,1.11,1.1,,89.89,90.53,,,Visualizer
moment,10.439,2.98,7.66,1.06,1.1,,89.73,90.61,,,Visualizer
moment,10.799,3.0,8.06,1.1,1.11,,89.59,90.58,,,Visualizer
moment,10.979,3.11,8.4,1.01,1.01,,89.4,90.5,,,Visualizer
moment,11.249,2.98,8.59,1.0,1.19,,89.2,90.43,,,Visualizer
moment,11.473,2.96,8.83,1.05,1.0,,89.1,90.38,,,Visualizer
moment,11.744,3.1,9.07,0.97,1.08,,88.87,90.31,,,Visualizer
moment,11.972,3.03,9.32,0.93,1.03,,88.74,90.26,,,Visualizer
moment,12.239,2.94,9.5,0.95,0.87,,88.74,90.27,,,Visualizer
moment,12.464,3.02,9.86,1.02,0.93,,88.54,90.2,,,Visualizer
moment,12.689,3.09,10.06,0.93,1.03,,88.31,90.17,,,Visualizer
moment,12.959,2.97,10.27,0.91,1.02,,88.18,90.13,,,Visualizer
moment,13.229,2.93,10.61,1.0,0.97,,88.08,90.08,,,Visualizer
moment,13.498,3.04,10.82,1.0,0.93,,87.98,90.06,,,Visualizer
moment,13.723,3.08,11.06,0.92,0.96,,87.92,89.95,,,Visualizer
moment,13.993,2.94,11.33,0.93,0.96,,87.88,89.99,,,Visualizer
moment,14.22,2.97,11.48,1.04,1.09,,87.85,89.94,,,Visualizer
moment,14.488,3.09,11.87,0.96,1.25,,87.82,89.82,,,Visualizer
moment,14.714,2.96,12.18,0.96,1.2,,87.72,89.82,,,Visualizer
moment,14.939,2.98,12.48,1.0,1.23,,87.75,89.75,,,Visualizer
moment,15.208,3.06,12.67,0.97,1.05,,87.88,89.7,,,Visualizer
moment,15.479,2.95,12.98,1.13,1.08,,87.82,89.66,,,Visualizer
moment,15.748,3.3,13.37,1.33,1.05,,87.85,89.63,,,Visualizer
moment,15.973,3.9,13.62,1.68,1.19,,87.95,89.52,,,Visualizer
moment,16.244,4.58,14.01,1.91,1.23,,88.11,89.47,,,Visualizer
moment,16.559,5.2,14.31,2.2,1.23,,88.47,89.51,,,Visualizer
moment,16.739,5.91,14.92,2.38,1.5,,88.87,89.4,,,Visualizer
moment,16.964,6.48,15.33,2.48,1.64,,89.46,89.36,,,Visualizer
moment,17.188,6.95,16.0,2.53,2.13,,90.16,89.29,,,Visualizer
moment,17.458,7.34,16.3,2.58,2.42,,90.89,89.18,,,Visualizer
moment,17.728,7.7,17.03,2.61,2.74,,91.49,89.14,,,Visualizer
moment,17.998,7.94,18.01,2.63,2.87,,92.09,89.12,,,Visualizer
moment,18.313,8.22,18.77,2.55,2.65,,92.5,89.14,,,Visualizer
moment,18.493,8.35,19.46,2.55,2.6,,92.73,89.14,,,Visualizer
moment,18.718,8.55,20.31,2.49,2.68,,93.04,89.18,,,Visualizer
moment,18.989,8.62,20.83,2.45,2.66,,93.21,89.18,,,Visualizer
moment,19.213,8.7,21.57,2.45,2.8,,93.24,89.33,,,Visualizer
moment,19.439,8.84,22.35,2.45,2.76,,93.24,89.39,,,Visualizer
moment,19.753,8.81,22.79,2.39,2.66,,93.17,89.4,,,Visualizer
moment,19.979,8.81,23.6,2.34,2.73,,93.04,89.52,,,Visualizer
moment,20.248,8.82,23.87,2.34,2.73,,92.93,89.54,,,Visualizer
moment,20.473,8.82,23.87,2.32,2.73,,92.9,89.54,,,Visualizer
moment,20.743,8.77,23.87,2.3,2.73,,92.66,89.61,,,Visualizer
moment,21.014,8.76,23.87,2.2,2.73,,92.5,89.7,,,Visualizer
moment,21.238,8.75,23.87,2.15,2.73,,92.3,89.7,,,Visualizer
moment,21.463,8.72,27.58,2.14,6.15,,92.06,89.71,,,Visualizer
moment,21.74,8.73,28.03,2.14,6.08,,92.06,89.71,,,Visualizer
moment,21.959,8.69,28.73,2.15,6.01,,91.93,89.71,,,Visualizer
moment,22.273,8.66,29.31,2.14,5.83,,91.49,89.73,,,Visualizer
moment,22.498,8.6,29.97,2.13,2.33,,91.49,89.71,,,Visualizer
moment,22.726,8.65,30.69,2.09,2.4,,91.26,89.72,,,Visualizer
moment,22.993,8.59,31.1,2.05,2.27,,91.16,89.72,,,Visualizer
moment,23.218,8.53,31.76,2.05,2.62,,91.02,89.66,,,Visualizer
moment,23.488,8.57,32.13,1.99,2.52,,90.86,89.66,,,Visualizer
moment,23.713,8.51,32.91,1.96,2.38,,90.82,89.66,,,Visualizer
moment,23.983,8.47,33.17,1.94,2.44,,90.59,89.65,,,Visualizer
moment,24.21,8.49,34.05,1.88,2.26,,90.39,89.62,,,Visualizer
moment,24.478,8.44,34.44,1.86,2.27,,90.39,89.59,,,Visualizer
moment,24.75,8.4,35.13,1.87,2.38,,90.29,89.55,,,Visualizer
moment,24.973,8.41,35.6,1.9,2.16,,90.09,89.46,,,Visualizer
moment,25.243,8.38,36.29,1.93,2.21,,90.06,89.45,,,Visualizer
moment,25.468,8.36,36.86,1.91,2.13,,89.96,89.44,,,Visualizer
moment,25.738,8.32,37.33,1.94,2.12,,89.86,89.39,,,Visualizer
moment,25.964,8.31,37.96,1.94,2.39,,89.7,89.36,,,Visualizer
moment,26.233,8.25,38.41,1.95,2.27,,89.63,89.34,,,Visualizer
moment,26.458,8.25,39.06,1.94,2.36,,89.76,89.2,,,Visualizer
moment,26.73,8.26,39.35,1.9,2.16,,89.56,89.22,,,Visualizer
