information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.286,3.01,1.8,0.91,0.35,,88.55,90.61,,,Visualizer
moment,8.511,3.08,1.81,0.89,0.3,,88.55,90.64,,,Visualizer
moment,8.775,3.1,2.09,0.77,0.43,,88.48,90.59,,,Visualizer
moment,9.036,3.02,2.23,0.74,0.42,,88.52,90.62,,,Visualizer
moment,9.261,2.99,2.28,0.74,0.47,,88.48,90.47,,,Visualizer
moment,9.524,3.0,2.33,0.73,0.5,,88.55,90.49,,,Visualizer
moment,9.786,3.01,2.51,0.71,0.41,,88.55,90.49,,,Visualizer
moment,10.049,3.02,2.55,0.69,0.32,,88.45,90.42,,,Visualizer
moment,10.274,3.01,2.98,0.68,0.68,,88.39,90.37,,,Visualizer
moment,10.54,3.02,3.09,0.67,0.73,,88.32,90.29,,,Visualizer
moment,10.762,3.02,3.15,0.66,0.62,,88.48,90.26,,,Visualizer
moment,11.023,2.98,3.26,0.66,0.69,,88.32,90.24,,,Visualizer
moment,11.286,3.0,3.44,0.68,0.62,,88.22,90.27,,,Visualizer
moment,11.511,3.01,3.63,0.71,0.52,,88.19,90.26,,,Visualizer
moment,11.774,3.06,3.73,0.67,0.57,,88.19,90.18,,,Visualizer
moment,12.036,3.01,3.99,0.67,0.71,,88.25,90.15,,,Visualizer
moment,12.285,3.0,4.0,0.66,0.54,,88.16,90.19,,,Visualizer
moment,12.524,2.99,4.36,0.66,0.71,,88.12,90.2,,,Visualizer
moment,12.786,3.02,4.4,0.65,0.65,,88.09,90.15,,,Visualizer
moment,13.052,3.0,4.52,0.7,0.72,,88.06,90.13,,,Visualizer
moment,13.273,3.02,4.67,0.69,0.65,,88.03,90.17,,,Visualizer
moment,13.537,3.02,4.91,0.68,0.71,,88.16,90.12,,,Visualizer
moment,13.761,3.02,4.93,0.67,0.53,,88.09,90.16,,,Visualizer
moment,14.024,3.0,5.12,0.67,0.58,,88.09,90.16,,,Visualizer
moment,14.286,3.0,5.37,0.66,0.84,,88.09,90.12,,,Visualizer
moment,14.526,2.99,5.42,0.68,0.49,,88.03,90.07,,,Visualizer
moment,14.776,2.99,5.74,0.72,0.78,,88.12,90.0,,,Visualizer
moment,15.036,3.05,5.75,0.7,0.63,,88.12,89.97,,,Visualizer
moment,15.261,3.03,5.92,0.68,0.53,,88.06,90.06,,,Visualizer
moment,15.524,3.0,6.15,0.67,0.75,,88.22,90.07,,,Visualizer
moment,15.786,2.98,6.29,0.69,0.53,,88.09,90.01,,,Visualizer
moment,16.011,3.03,6.53,0.68,0.75,,88.39,89.99,,,Visualizer
moment,16.273,3.02,6.74,0.69,0.79,,88.22,90.02,,,Visualizer
moment,16.536,2.98,6.75,0.71,0.58,,88.48,89.97,,,Visualizer
moment,16.761,3.0,7.03,0.7,0.72,,88.39,90.07,,,Visualizer
moment,17.023,3.01,7.28,0.73,0.72,,88.48,90.03,,,Visualizer
moment,17.286,3.01,7.3,0.73,0.67,,88.52,90.01,,,Visualizer
moment,17.55,3.02,7.57,0.72,0.79,,88.62,89.99,,,Visualizer
moment,17.811,3.02,7.78,0.7,0.73,,88.81,90.06,,,Visualizer
moment,18.036,3.05,7.94,0.91,0.64,,88.98,90.07,,,Visualizer
moment,18.261,3.41,8.06,1.15,0.73,,88.85,90.07,,,Visualizer
moment,18.523,3.91,8.26,1.51,0.75,,89.21,90.01,,,Visualizer
moment,18.786,4.69,8.68,1.79,0.87,,89.54,90.04,,,Visualizer
moment,19.011,5.39,8.84,2.03,0.87,,90.07,90.05,,,Visualizer
moment,19.273,6.04,9.2,2.19,1.1,,90.76,90.1,,,Visualizer
moment,19.536,6.63,9.42,2.24,1.12,,91.56,90.13,,,Visualizer
moment,19.761,7.16,9.89,2.27,1.17,,92.33,90.25,,,Visualizer
moment,20.023,7.47,10.27,2.28,1.38,,93.21,90.23,,,Visualizer
moment,20.286,7.83,10.54,2.25,1.48,,93.98,90.25,,,Visualizer
moment,20.511,8.07,11.11,2.2,1.63,,94.94,90.3,,,Visualizer
moment,20.773,8.26,11.46,2.2,1.66,,95.62,90.29,,,Visualizer
moment,21.036,8.45,11.78,2.2,1.69,,96.14,90.33,,,Visualizer
moment,21.261,8.57,12.33,2.18,1.73,,96.59,90.34,,,Visualizer
moment,21.524,8.65,12.68,2.19,1.65,,96.76,90.33,,,Visualizer
moment,21.786,8.77,13.17,2.09,1.65,,97.01,90.4,,,Visualizer
moment,22.011,8.79,13.54,2.11,1.7,,97.11,90.45,,,Visualizer
moment,22.273,8.87,14.08,2.09,1.69,,97.14,90.46,,,Visualizer
moment,22.535,8.86,14.37,2.08,1.63,,97.11,90.55,,,Visualizer
moment,22.761,8.96,14.96,2.01,1.73,,97.14,90.62,,,Visualizer
moment,23.023,8.9,15.28,2.02,1.68,,96.9,90.6,,,Visualizer
moment,23.286,8.97,15.7,2.02,1.76,,96.62,90.7,,,Visualizer
moment,23.51,8.99,16.13,2.04,1.7,,96.55,90.89,,,Visualizer
moment,23.776,9.01,16.45,2.04,1.59,,96.28,90.85,,,Visualizer
moment,24.036,9.01,16.89,2.04,1.69,,96.11,90.92,,,Visualizer
moment,24.261,8.99,17.4,2.05,1.64,,96.0,90.97,,,Visualizer
moment,24.523,9.07,17.9,2.03,1.84,,95.9,90.94,,,Visualizer
moment,24.786,9.0,18.41,2.04,1.89,,95.66,91.07,,,Visualizer
moment,25.011,9.03,18.83,2.01,1.88,,95.52,91.14,,,Visualizer
moment,25.31,9.03,19.19,1.98,1.92,,95.38,91.22,,,Visualizer
moment,25.535,9.0,19.7,1.98,1.74,,95.21,91.33,,,Visualizer
moment,25.76,9.04,20.17,1.98,1.7,,95.04,91.31,,,Visualizer
moment,26.023,8.99,20.51,1.98,1.62,,94.9,91.37,,,Visualizer
moment,26.286,9.01,20.87,1.98,1.62,,94.73,91.52,,,Visualizer
moment,26.51,9.0,21.38,1.94,1.62,,94.77,91.55,,,Visualizer
moment,26.811,8.94,21.79,1.91,1.74,,94.53,91.56,,,Visualizer
moment,27.035,8.94,22.25,1.93,1.68,,94.5,91.56,,,Visualizer
moment,27.26,8.94,22.6,1.93,1.67,,94.36,91.58,,,Visualizer
moment,27.523,8.92,22.97,1.91,1.7,,94.15,91.64,,,Visualizer
moment,27.785,8.91,23.53,1.87,1.68,,93.98,91.71,,,Visualizer
moment,28.061,8.86,24.04,1.88,1.73,,93.78,91.7,,,Visualizer
moment,28.273,8.85,24.37,1.89,1.71,,93.51,91.73,,,Visualizer
moment,28.535,8.82,24.76,1.88,1.73,,93.27,91.8,,,Visualizer
moment,28.763,8.78,25.24,1.89,1.65,,92.97,91.73,,,Visualizer
moment,29.023,8.77,25.6,1.89,1.62,,92.77,91.72,,,Visualizer
moment,29.285,8.7,25.95,1.89,1.72,,92.36,91.87,,,Visualizer
moment,29.511,8.73,26.51,1.89,1.69,,92.13,91.89,,,Visualizer
moment,29.773,8.72,26.88,1.86,1.75,,91.93,91.86,,,Visualizer
moment,30.036,8.61,27.35,1.87,1.69,,91.66,91.91,,,Visualizer
moment,30.298,8.63,27.71,1.88,1.7,,91.59,91.88,,,Visualizer
moment,30.523,8.64,28.28,1.88,1.71,,91.33,91.87,,,Visualizer
moment,30.748,8.59,28.64,1.9,1.7,,91.26,91.77,,,Visualizer
moment,31.048,8.57,29.04,1.88,1.77,,91.2,91.8,,,Visualizer
moment,31.273,8.52,29.64,1.88,1.87,,90.89,91.88,,,Visualizer
