information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,3.05,7.3,1.01,0.71,,186.57,191.79,,,Visualizer
moment,10.22,3.03,8.1,0.97,1.52,,186.63,191.95,,,Visualizer
moment,10.483,2.98,8.0,1.01,0.89,,186.39,191.73,,,Visualizer
moment,10.663,2.99,8.2,1.03,0.89,,186.22,191.57,,,Visualizer
moment,10.843,2.96,8.9,1.08,1.52,,186.28,191.54,,,Visualizer
moment,11.068,3.01,9.1,1.06,1.61,,186.16,191.59,,,Visualizer
moment,11.253,3.01,9.2,1.09,0.98,,186.1,191.55,,,Visualizer
moment,11.472,3.01,9.4,1.09,1.16,,186.05,191.55,,,Visualizer
moment,11.7,2.99,9.9,1.14,1.52,,185.98,191.48,,,Visualizer
moment,11.88,2.98,9.7,1.13,0.62,,185.93,191.4,,,Visualizer
moment,12.108,3.0,10.4,1.16,1.16,,186.22,191.51,,,Visualizer
moment,12.283,3.0,10.6,1.17,1.34,,186.22,191.49,,,Visualizer
moment,12.511,3.06,10.6,1.31,1.34,,186.34,191.42,,,Visualizer
moment,12.733,3.29,10.7,1.69,0.89,,186.39,191.32,,,Visualizer
moment,12.918,3.95,11.0,2.03,1.16,,186.8,191.32,,,Visualizer
moment,13.138,4.59,11.4,2.36,0.98,,187.27,191.26,,,Visualizer
moment,13.364,5.3,12.0,2.51,1.25,,187.85,191.29,,,Visualizer
moment,13.543,5.95,12.9,2.66,2.05,,188.79,191.27,,,Visualizer
moment,13.815,6.49,13.1,2.73,2.14,,189.79,191.22,,,Visualizer
moment,13.948,6.98,13.6,2.74,2.23,,191.26,191.32,,,Visualizer
moment,14.174,7.35,14.4,2.73,2.86,,192.57,191.25,,,Visualizer
moment,14.398,7.71,15.5,2.72,3.12,,193.93,191.14,,,Visualizer
moment,14.578,7.92,15.8,2.7,2.86,,195.18,191.2,,,Visualizer
moment,14.813,8.16,16.4,2.68,3.03,,195.66,191.26,,,Visualizer
moment,15.028,8.34,17.0,2.61,3.03,,196.44,191.35,,,Visualizer
moment,15.257,8.49,17.8,2.53,3.03,,197.22,191.64,,,Visualizer
moment,15.434,8.6,18.3,2.49,2.77,,197.76,191.74,,,Visualizer
moment,15.613,8.68,18.9,2.46,3.03,,197.82,191.91,,,Visualizer
moment,15.838,8.74,19.8,2.39,3.03,,198.3,192.01,,,Visualizer
moment,16.063,8.8,20.7,2.38,3.3,,198.25,192.45,,,Visualizer
moment,16.252,8.91,21.2,2.36,3.3,,198.49,192.62,,,Visualizer
moment,16.477,8.89,21.7,2.33,3.3,,198.72,192.74,,,Visualizer
moment,16.693,8.84,22.4,2.35,3.12,,198.72,193.0,,,Visualizer
moment,16.873,8.94,23.2,2.34,3.12,,198.85,193.08,,,Visualizer
moment,17.101,8.99,23.9,2.29,3.3,,198.72,193.37,,,Visualizer
moment,17.278,8.85,24.3,2.31,3.21,,198.72,193.51,,,Visualizer
moment,17.504,8.91,24.8,2.27,3.12,,198.61,193.57,,,Visualizer
moment,17.728,8.98,25.8,2.24,3.12,,198.25,193.82,,,Visualizer
moment,17.908,8.91,26.7,2.2,3.57,,198.25,194.04,,,Visualizer
moment,18.133,8.86,27.0,2.18,3.03,,198.18,193.97,,,Visualizer
moment,18.359,8.93,27.7,2.18,3.03,,197.82,194.1,,,Visualizer
moment,18.538,8.84,28.0,2.18,2.95,,197.94,194.25,,,Visualizer
moment,18.763,8.87,28.7,2.15,3.03,,197.7,194.25,,,Visualizer
moment,18.989,8.88,29.4,2.15,3.12,,197.52,194.28,,,Visualizer
moment,19.168,8.92,30.5,2.15,3.12,,197.52,194.3,,,Visualizer
moment,19.398,8.75,31.0,2.16,3.3,,196.98,194.35,,,Visualizer
moment,19.573,8.68,31.2,2.21,3.12,,196.98,194.48,,,Visualizer
moment,19.798,8.82,32.5,2.22,3.39,,196.86,194.52,,,Visualizer
moment,20.023,8.83,32.6,2.16,2.86,,196.56,194.49,,,Visualizer
moment,20.21,8.76,32.8,2.13,2.5,,196.5,194.43,,,Visualizer
moment,20.433,8.69,34.3,2.17,3.3,,196.2,194.4,,,Visualizer
moment,20.654,8.72,34.8,2.18,3.21,,195.96,194.44,,,Visualizer
moment,20.833,8.68,35.4,2.15,2.95,,195.66,194.43,,,Visualizer
moment,21.059,8.64,35.6,2.18,2.77,,195.72,194.44,,,Visualizer
