information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.083,1.6,0.0,1.0,0.0,,88.57,95.61,,,Visualizer
moment,41.308,1.79,0.0,1.13,0.0,,87.81,95.53,,,Visualizer
moment,41.623,1.97,0.0,1.22,0.0,,87.29,95.47,,,Visualizer
moment,41.803,2.23,0.0,1.33,0.0,,86.96,95.42,,,Visualizer
moment,42.118,2.51,0.0,1.44,0.0,,86.9,95.27,,,Visualizer
moment,42.298,2.77,0.0,1.53,0.0,,87.0,95.19,,,Visualizer
moment,42.613,2.98,0.0,1.59,0.0,,87.29,95.09,,,Visualizer
moment,42.793,3.13,0.0,1.67,0.0,,87.62,94.81,,,Visualizer
moment,43.064,3.38,0.0,1.75,0.0,,88.21,94.7,,,Visualizer
moment,43.333,3.62,0.0,1.82,0.0,,88.63,94.5,,,Visualizer
moment,43.558,3.76,0.0,1.91,0.0,,89.32,94.37,,,Visualizer
moment,43.873,3.9,0.0,1.96,0.0,,89.98,94.25,,,Visualizer
moment,44.053,4.03,0.0,2.04,0.0,,90.58,94.0,,,Visualizer
moment,44.368,4.18,0.0,2.07,0.0,,91.45,93.85,,,Visualizer
moment,44.548,4.29,0.0,2.09,0.0,,92.11,93.75,,,Visualizer
moment,44.863,4.32,0.0,2.13,0.0,,92.82,93.74,,,Visualizer
moment,45.043,4.37,0.0,2.15,0.0,,93.5,93.7,,,Visualizer
moment,45.313,4.46,0.0,2.19,0.0,,94.14,93.59,,,Visualizer
moment,45.583,4.51,0.0,2.21,0.0,,94.82,93.57,,,Visualizer
moment,45.808,4.53,0.0,2.22,0.0,,95.57,93.45,,,Visualizer
moment,46.123,4.59,0.0,2.22,0.0,,96.06,93.54,,,Visualizer
moment,46.303,4.63,0.0,2.25,0.0,,96.64,93.61,,,Visualizer
moment,46.618,4.67,0.0,2.25,0.0,,97.24,93.66,,,Visualizer
moment,46.798,4.57,0.0,2.22,0.0,,97.8,93.69,,,Visualizer
moment,47.068,4.49,0.0,2.23,0.0,,98.08,93.81,,,Visualizer
moment,47.293,4.38,0.0,2.24,0.0,,98.39,93.89,,,Visualizer
moment,47.563,4.28,0.0,2.23,0.0,,98.71,94.02,,,Visualizer
moment,47.833,4.19,0.0,2.18,0.0,,98.85,94.09,,,Visualizer
moment,48.058,4.14,0.0,2.18,0.0,,98.71,94.23,,,Visualizer
moment,48.373,4.12,0.0,2.17,0.0,,98.75,94.31,,,Visualizer
moment,48.553,4.1,0.0,2.18,0.0,,98.75,94.32,,,Visualizer
moment,48.868,4.11,0.0,2.18,0.0,,98.85,94.45,,,Visualizer
moment,49.048,4.11,0.0,2.18,0.0,,98.99,94.51,,,Visualizer
moment,49.363,4.06,0.0,2.19,0.0,,98.92,94.59,,,Visualizer
moment,49.588,4.01,0.0,2.19,0.0,,99.07,94.67,,,Visualizer
moment,49.813,3.96,0.0,2.18,0.0,,99.07,94.75,,,Visualizer
moment,50.173,3.9,0.0,2.21,0.0,,99.14,94.79,,,Visualizer
moment,50.308,3.9,0.0,2.21,0.0,,99.24,94.85,,,Visualizer
moment,50.623,3.88,0.0,2.21,0.0,,99.28,94.87,,,Visualizer
moment,50.803,3.83,0.0,2.22,0.0,,99.24,94.93,,,Visualizer
moment,51.118,3.81,0.0,2.2,0.0,,99.31,95.04,,,Visualizer
moment,51.298,3.72,0.0,2.2,0.0,,99.31,95.06,,,Visualizer
moment,51.613,3.69,0.0,2.21,0.0,,99.14,95.11,,,Visualizer
moment,51.838,3.72,0.0,2.15,0.0,,99.21,95.12,,,Visualizer
moment,52.063,3.65,0.0,2.18,0.0,,99.1,95.14,,,Visualizer
moment,52.333,3.59,0.0,2.19,0.0,,99.03,95.21,,,Visualizer
moment,52.557,3.57,0.0,2.17,0.0,,99.07,95.26,,,Visualizer
moment,52.873,3.58,0.0,2.18,0.0,,98.89,95.28,,,Visualizer
moment,53.053,3.55,0.0,2.19,0.0,,98.71,95.34,,,Visualizer
moment,53.368,3.52,0.0,2.15,0.0,,98.68,95.4,,,Visualizer
moment,53.593,3.5,0.0,2.17,0.0,,98.54,95.36,,,Visualizer
moment,53.863,3.48,0.0,2.19,0.0,,98.46,95.35,,,Visualizer
moment,54.092,3.43,0.0,2.17,0.0,,98.43,95.48,,,Visualizer
moment,54.403,3.44,0.0,2.19,0.0,,98.29,95.42,,,Visualizer
moment,54.582,3.47,0.0,2.14,0.0,,98.15,95.41,,,Visualizer
moment,54.808,3.37,0.0,2.18,0.0,,98.18,95.52,,,Visualizer
moment,55.123,3.39,0.0,2.18,0.0,,98.04,95.54,,,Visualizer
moment,55.303,3.35,0.0,2.19,0.0,,98.11,95.5,,,Visualizer
moment,55.618,3.3,0.0,2.18,0.0,,97.83,95.49,,,Visualizer
moment,55.842,3.34,0.0,2.16,0.0,,98.01,95.49,,,Visualizer
moment,56.113,3.26,0.0,2.2,0.0,,97.73,95.45,,,Visualizer
moment,56.338,3.26,0.0,2.19,0.0,,97.62,95.43,,,Visualizer
moment,56.562,3.2,0.0,2.19,0.0,,97.55,95.43,,,Visualizer
moment,56.923,3.17,0.0,2.18,0.0,,97.41,95.5,,,Visualizer
moment,57.058,3.21,0.0,2.17,0.0,,97.2,95.45,,,Visualizer
moment,57.373,3.13,0.0,2.17,0.0,,97.27,95.52,,,Visualizer
moment,57.597,3.13,0.0,2.18,0.0,,97.17,95.49,,,Visualizer
moment,57.868,3.1,0.0,2.19,0.0,,96.89,95.48,,,Visualizer
moment,58.183,3.12,0.0,2.2,0.0,,96.89,95.54,,,Visualizer
moment,58.362,3.1,0.0,2.18,0.0,,96.79,95.45,,,Visualizer
moment,58.678,3.04,0.0,2.18,0.0,,96.82,95.4,,,Visualizer
moment,58.813,3.05,0.0,2.15,0.0,,96.61,95.47,,,Visualizer
moment,59.083,3.08,0.0,2.15,0.0,,96.54,95.38,,,Visualizer
moment,59.308,3.02,0.0,2.16,0.0,,96.54,95.38,,,Visualizer
moment,59.623,3.04,0.0,2.16,0.0,,96.4,95.34,,,Visualizer
moment,59.848,3.06,0.0,2.18,0.0,,96.51,95.28,,,Visualizer
moment,60.118,3.0,0.0,2.18,0.0,,96.23,95.34,,,Visualizer
